Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,65,,,,
2,up,TRUE,Letter (Short Size),2,2,24,,,,
3,-,アヴィーチー,Wake Me Up,-,1,79,,,,
4,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,30,,,,
5,down,Louane,Pardonne-moi,4,2,13,,,,
6,down,Imagine Dragons,Waves,5,2,19,,,,
7,up,New Order,True Faith (The Morning Sun Extended Remix),7,2,31,,,,
8,up,Slimane,Chez toi,13,2,22,,,,
9,up,Kendji Girac & Vianney,Le feu,18,8,15,,,,
10,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,6,5,17,,,,
11,up,De Palmas,Personne,61,11,2,,,,
12,down,BluMusic,Dance the Night Dua Lipa,8,8,9,,,,
13,-,Fatoumata Diawara & Angie Stone,Somaw,-,13,1,,,,
14,down,Calogero,Le hall des départs (feat. Marie Poulain),9,9,14,,,,
15,up,Pub,Heavy Metal (Hand Over Fist),19,5,10,,,,
16,up,Vianney & Zazie,Comment on fait,26,5,2,,,,
17,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,16,3,25,,,,
18,down,Lewis Capaldi,Wish You The Best,12,8,11,,,,
19,down,P!nk,TRUSTFALL,10,3,19,,,,
20,up,Hoshi,Je partirai,30,10,14,,,,
21,up,OneRepublic,RUNAWAY,27,8,11,,,,
22,up,Kyo & Cœur de pirate,Dernière danse,25,22,9,,,,
23,up,P!nk,True Love (feat. Lily Allen),41,3,18,,,,
24,up,Ed Sheeran,Eyes Closed,24,3,23,,,,
25,down,Aden Foyer,The Ballet Girl,21,5,23,,,,
26,down,Måneskin,BABY SAID,20,9,19,,,,
27,down,David Kushner,Daylight,14,5,14,,,,
28,up,SANTA,Popcorn Salé,34,5,16,,,,
29,down,Miley Cyrus,Flowers,15,2,33,,,,
30,-,Dave & Tiakola,Meridian,-,28,1,,,,
31,down,Vitaa,Les choses qu'on fait,17,8,13,,,,
32,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,32,1,,,,
33,up,Becky G,Arranca (feat. Omega),44,31,8,,,,
34,down,Florent Pagny & Christophe Maé,Et un jour une femme,23,16,7,,,,
35,-,Janelle Monáe,Champagne Shit,-,35,3,,,,
36,down,Mentissa,Mamma Mia,32,28,12,,,,
37,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),28,15,34,,,,
38,down,Loreen,Tattoo,36,15,10,,,,
39,down,Christophe Maé & Amadou & Mariam,L'amour,11,11,17,,,,
40,up,Molière l'opéra urbain,"Rêver j'en ai l'habitude (feat. Lou, Petitom, Morgan, Shaïna Pronzola, Vike & Abi)",54,32,11,,,,
41,up,Dickey Lee,"9,999,999 Tears (Live)",42,16,28,,,,
42,up,Miley Cyrus,Jaded,47,12,11,,,,
43,-,Les Enfoirés,La chanson des Restos (Version 1985),-,43,3,,,,
44,up,Eloïz,Hey Bro,45,15,11,,,,
45,-,El Gran Combo de Puerto Rico,Tilín Tilón,-,45,1,,,,
46,-,Miley Cyrus,Used To Be Young,-,21,1,,,,
47,down,Angèle,Plus de sens,37,30,8,,,,
48,up,Mel Croucher,Transfiguration,50,26,4,,,,
49,down,Marina Kaye,Heavenbound,22,19,15,,,,
50,up,LINKIN PARK,Lost,77,12,28,,,,
51,down,Jeanne Added,Ready Baby,35,35,5,,,,
52,down,KAROL G,TQG,51,35,21,,,,
53,down,Soolking & Gazo,Casanova,48,37,5,,,,
54,-,Hamza & Damso,Nocif,-,54,7,,,,
55,down,Adé,Insomnies (Alternative version),53,13,23,,,,
56,up,Clara Luciani,Tout le monde (sauf toi),87,10,33,,,,
57,up,Jamie Lancaster,True,88,8,13,,,,
58,down,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,38,15,22,,,,
59,-,Blur,The Narcissist,-,35,8,,,,
60,-,Tego Calderón,Planté Bandera,-,60,1,,,,
61,-,Jul,Mon son vient d'ailleurs,-,30,23,,,,
62,up,Metroplex,The Day After,79,1,128,,,,
63,down,Nuit Incolore,Dépassé,39,8,22,,,,
64,-,DJ Koze,Illumination (feat. Róisín Murphy),-,54,2,,,,
65,down,Bigflo & Oli,Dernière,56,34,14,,,,
66,down,Trinix & Fafá de Belém,Emorio,59,39,7,,,,
67,-,Meddy Gerville,Ri Sofe,-,67,1,,,,
68,up,Joseph Kamel,Celui qui part,83,7,2,,,,
69,-,Rubén Blades,Canto Niche (with Roberto Delgado & Orquesta),-,69,1,,,,
70,-,Ana Tijoux,Niñx,-,44,1,,,,
71,-,iZem & Lucas Santtana,Maria Antonieta,-,71,1,,,,
72,down,ROSALÍA & Rauw Alejandro,BESO,43,27,20,,,,
73,-,Aya Nakamura,Chérie,-,73,1,,,,
74,-,Ralycia,Xoèsé,-,74,1,,,,
75,-,DJ Moh Green,Peace (feat. Black AD),-,75,1,,,,
76,down,Black Pumas,More Than a Love Song,57,25,2,,,,
77,-,Lisandro Cuxi,Karma,-,77,1,,,,
78,down,Trinix & One-T,The Magic Key,64,47,6,,,,
79,-,JB Mpiana & Wenge Musica BCBG,Ndombolo (feat. Papa Wemba),-,79,1,,,,
80,up,Flavien Berger,666666,82,31,7,,,,
81,-,Rema,Charm,-,81,3,,,,
82,-,Asake & Olamide,Amapiano,-,82,1,,,,
83,-,Toto Bona Lokua,Ma Mama,-,83,1,,,,
84,-,Maykel Blanco y su Salsa Mayor,La Lengua,-,84,1,,,,
85,-,The Coral,The Sinner,-,85,1,,,,
86,-,Gabriels,Glory,-,45,3,,,,
87,-,Gabriella,5 AM,-,50,4,,,,
88,-,Voyou,Les royaumes minuscules,-,80,3,,,,
89,up,Pierre de Maere,Roméo,95,53,2,,,,
90,-,Jain,Night Heights,-,11,1,,,,
91,-,Meryl,Coca-Cola Mentos,-,91,1,,,,
92,-,Jean-Jacques Goldman,Encore Un Matin,-,41,5,,,,
93,-,KANIS,Marrakech,-,93,1,,,,
94,-,Zaho de Sagazan,La symphonie des éclairs,-,49,3,,,,
95,-,BalloonPlanet,Breaking Sweat,-,95,1,,,,
96,-,Aventura,Obsesión,-,96,1,,,,
97,-,"Tyler, The Creator",SORRY NOT SORRY,-,97,1,,,,
98,-,Simi,Duduke,-,98,1,,,,
99,-,The Ronettes,Be My Baby,-,43,2,,,,
100,-,Burna Boy,City Boys,-,25,1,,,,
