Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Nea,Some Say,2,1,21,84,2020-03-01,84,2020-03-01
3,up,Lewis Capaldi,Hold Me While You Wait,11,3,2,71,2019-10-06,65,2019-10-27
4,down,Clara Luciani,Ma sœur,3,2,21,,,,
5,-,Patrick Bruel,Héros,-,5,1,,,,
6,up,Lewis Capaldi,Before You Go,7,5,17,45,2019-11-24,10,2020-08-30
7,up,Soprano,À nos héros du quotidien,8,7,22,,,,
8,up,Louis Chedid,Tout ce qu'on veut dans la vie,15,2,14,,,,
9,down,Les Enfoirés,À côté de toi (Version radio),5,2,10,,,,
10,down,Jean-Louis Aubert,Du bonheur,6,6,6,,,,
11,up,Alain Souchon,Ici et là,19,11,7,,,,
12,down,Saint Motel,My Type,10,6,19,,,,
13,down,Gregory Porter,Revival Song,4,4,8,,,,
14,-,Masar,Pour les gens du bas,-,3,1,,,,
15,up,KAROL G & Nicki Minaj,Tusa,31,15,8,29,2019-11-17,5,2020-02-02
16,up,M. Pokora,Si t'es pas là,38,16,9,,,,
17,up,Julien Ruaud & Paul Heller,E107 Cyan,23,17,15,,,,
18,down,Maroon 5,Memories,9,1,22,36,2019-10-06,2,2019-11-17
19,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),18,8,20,,,,
20,down,Camélia Jordana,Facile,16,5,3,,,,
21,down,Julien Ruaud & Paul Heller,E105 Chrocult,17,6,19,,,,
22,-,Bill Withers,Ain't No Sunshine,-,22,1,76,2020-04-05,76,2020-04-05
23,up,Doja Cat,Say So,57,3,5,100,2020-02-02,6,2020-05-03
24,up,SHAED,Trampoline,24,12,22,55,2019-10-06,51,2019-11-10
25,up,David Bowie,Heroes (Single Version) [2002 Remaster],94,25,2,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,35,26,3,,,,
27,up,Les Frangines,Ensemble,45,1,10,,,,
28,up,Sia,Unstoppable,76,1,22,81,2019-11-10,81,2019-11-10
29,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
30,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),34,10,10,,,,
31,up,Hoshi,Amour censure,42,8,12,,,,
32,-,Julien Ruaud & Paul Heller,E117 Hondelatte (Cinématique),-,22,8,,,,
33,down,Lady Gaga,Stupid Love,21,7,2,28,2020-03-01,8,2020-03-08
34,down,Vitaa & Slimane,Avant toi,14,8,19,,,,
35,-,James Blunt,Cold,-,17,20,,,,
36,-,Pharrell Williams,Happy,-,36,1,,,,
37,down,Yannick Noah,Baraka,33,33,4,,,,
38,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],27,8,11,,,,
39,-,Liesl Müller,Je tire ma révérence,-,39,1,,,,
40,up,Tones and I,Never Seen the Rain,44,25,5,,,,
41,down,Tom Petty,Free Fallin',36,11,11,,,,
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,4,22,60,2019-10-20,7,2019-11-17
43,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",20,10,3,,,,
44,-,Robin Schulz,In Your Eyes (feat. Alida),-,20,2,95,2020-03-08,54,2020-04-05
45,down,Tibz,Tout au bout du monde,29,18,6,,,,
46,up,Jonas Brothers,Only Human,49,6,22,42,2019-10-06,27,2019-11-03
47,-,Boris Vian,On est pas là pour se faire engueuler,-,47,1,,,,
48,down,Gotcha!,If I Had My Way,32,32,3,,,,
49,up,La Compagnie Créole,Le bal masqué,89,36,5,,,,
50,up,"Chilly Gonzales, Katerine & Angèle",Duo,90,13,3,,,,
51,-,Jeanne Moreau,J'ai La Mémoire Qui Flanche,-,51,2,,,,
52,down,The FAIM,Summer Is a Curse,25,4,22,,,,
53,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),87,43,10,93,2019-12-08,81,2019-12-22
54,-,Dua Lipa,Don't Start Now,-,6,20,19,2019-11-03,3,2020-01-05
55,down,Petite Madame,On fait comme si,30,30,2,,,,
56,up,Harry Styles,Adore You,61,10,13,24,2019-12-08,6,2020-04-19
57,-,Michel Legrand,Les moulins de mon cœur,-,57,1,,,,
58,-,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),-,27,2,,,,
59,down,Ava Max,Salt,58,5,6,91,2020-03-01,65,2020-04-19
60,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,22,3,,,,
61,-,The Abomination,Direction Unclear,-,61,2,,,,
62,-,Roméo Elvis,Soleil,-,7,7,,,,
63,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",40,21,9,,,,
64,-,Yves Montand,Clémentine,-,64,1,,,,
65,down,Imagine Dragons,Birds,55,1,22,85,2019-10-13,85,2019-10-13
66,-,Soolking,Meleğim (feat. Dadju),-,20,2,,,,
67,-,Shurik'n,Samuraï,-,38,1,,,,
68,down,Angèle,Ta reine,47,26,10,,,,
69,-,Les Rita Mitsouko,C'est comme ça,-,31,1,,,,
70,-,Indeep,Last Night a D.J. Saved My Life,-,48,3,,,,
71,down,Coldplay,Orphans,39,5,22,46,2019-10-27,21,2019-11-03
72,down,Claudio Capéo,Ma jolie,43,39,9,,,,
73,-,Julien Ruaud & Paul Heller,E117 Hondelatte,-,19,1,,,,
74,-,Marc Lavoine,Toi et moi,-,13,11,,,,
75,-,Jung Jae Il,The Belt of Faith,-,75,1,,,,
76,-,Halloween Library,Halloween Scary Spooky Horror Sounds (481-500),-,76,1,,,,
77,-,Christine and the Queens,"People, I've been sad",-,24,5,,,,
78,-,Daft Punk,Veridis Quo,-,4,4,,,,
79,-,Yael Naïm,She,-,79,1,,,,
80,-,Strength Behind Tears,Strength and Honor,-,80,1,,,,
81,-,Julien Ruaud & Paul Heller,E117 Morizet,-,64,2,,,,
82,down,Angèle,Oui ou non,46,2,22,,,,
83,down,Jonas Brothers,What a Man Gotta Do,60,40,6,53,2020-01-19,21,2020-01-26
84,-,John Lennon,Woman,-,84,1,,,,
85,-,Cunnie Williams,Come Back To Me,-,42,2,,,,
86,-,Dadju,Titre 5,-,67,1,,,,
87,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,38,7,,,,
88,-,Marion Kiesewetter,Bei mir bist du schön,-,88,1,,,,
89,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,10,,,,
90,-,Coluche,Misère (Live),-,90,1,,,,
91,-,Stevie Wonder,Do I Do (1982 Musiquarium Version),-,91,1,,,,
92,-,U2,With or Without You,-,28,3,,,,
93,-,Julien Ruaud & Paul Heller,E105 Environ,-,50,1,,,,
94,-,Patrick Bruel,Pas eu le temps,-,94,1,,,,
95,-,The Weeknd,In Your Eyes,-,1,1,41,2020-03-22,12,2020-03-29
96,down,Soprano,Ninja,52,45,2,,,,
97,-,"Barnaby Taylor, BBC Concert Orchestra & William Goodchild",Scorpion,-,97,1,,,,
98,-,Billie Eilish,bad guy,-,14,5,5,2019-10-06,5,2019-10-06
99,-,Dario Moreno,La Marmite,-,93,1,,,,
100,-,Moby,Porcelain (2014 Remastered Version),-,20,2,,,,
