Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,48,,,,
2,up,TRUE,Letter (Short Size),3,2,13,,,,
3,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,2,13,,,,
4,up,TRUE,The Songstress Aria,4,2,11,,,,
5,up,Miley Cyrus,Flowers,5,2,16,,,,
6,up,New Order,True Faith (The Morning Sun Extended Remix),6,2,14,,,,
7,up,Étienne Daho,Boyfriend,8,6,11,,,,
8,down,Louane,Secret,7,7,24,,,,
9,up,Lizzo,2 Be Loved (Am I Ready),21,5,14,,,,
10,up,Jain,The Fool,12,3,10,,,,
11,up,Slimane,Chez toi,18,2,5,,,,
12,up,Juliette Armanet,Qu'importe,16,7,10,,,,
13,down,Lomepal,Decrescendo,9,9,17,,,,
14,down,Christophe Maé & Ceuzany,Pays des merveilles,13,12,20,,,,
15,down,Pierre de Maere,Enfant de,10,8,14,,,,
16,up,Fredy Massamba,Keriko,28,16,2,,,,
17,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],26,17,6,,,,
18,down,Depeche Mode,Ghosts Again,11,11,12,,,,
19,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),23,15,17,,,,
20,up,Ed Sheeran,Eyes Closed,20,3,6,,,,
21,up,Spandau Ballet,True,25,21,12,,,,
22,down,Ed Sheeran,Celestial,15,8,21,,,,
23,down,アヴィーチー,Wake Me Up,17,1,75,,,,
24,up,LINKIN PARK,Lost,29,12,11,,,,
25,up,La Zarra,Évidemment,81,25,4,,,,
26,up,David Christie,Saddle Up (Extended Version),99,24,7,,,,
27,down,Aden Foyer,The Ballet Girl,24,5,6,,,,
28,down,Vianney,Keep it Simple (feat. MIKA),14,8,15,,,,
29,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),72,17,20,,,,
30,down,Clara Luciani,Tout le monde (sauf toi),19,10,16,,,,
31,down,Hervé,Tout ira mieux demain,22,11,5,,,,
32,-,Weyes Blood,Children of the Empire,-,32,4,,,,
33,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,10,23,,,,
34,up,Les Enfoirés,Rêvons (Version radio),88,14,17,,,,
35,up,Fatoumata Diawara & M,Massa Den,78,35,3,,,,
36,up,Dickey Lee,"9,999,999 Tears (Live)",69,16,11,,,,
37,down,Måneskin,THE LONELIEST,27,3,26,,,,
38,down,Francis Cabrel,On arrive demain,30,19,2,,,,
39,down,Jamie Lancaster,True,34,8,7,,,,
40,up,Tom Gregory,Forget Somebody,43,18,15,,,,
41,down,ROSALÍA,LLYLM,33,14,13,,,,
42,down,Mylène Farmer,Rallumer les étoiles,35,10,16,,,,
43,up,Jul,Mon son vient d'ailleurs,57,30,9,,,,
44,-,Vanessa Paradis,Les sources,-,44,1,,,,
45,-,Alain Souchon,Foule sentimentale,-,27,10,,,,
46,up,Metroplex,The Day After,54,1,115,,,,
47,-,Imagine Dragons,Waves,-,2,2,,,,
48,down,Vianney,Call on me (feat. Ed Sheeran),44,3,31,,,,
49,-,Bob Marley & The Wailers,Buffalo Soldier,-,33,2,,,,
50,down,Dermot Kennedy,Kiss Me,31,11,26,,,,
51,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,65,45,7,,,,
52,-,Bruce Springsteen,Dancing In the Dark,-,52,1,,,,
53,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,45,8,,,,
54,-,Étienne Daho,Les cordages de la nuit,-,54,1,,,,
55,-,Måneskin,BABY SAID,-,9,2,,,,
56,-,Stephan Eicher,Ma Vie Préférée,-,55,1,,,,
57,down,Olivia Dean,Dive,53,42,4,,,,
58,down,Imagine Dragons,Symphony,37,19,18,,,,
59,up,Lewis Capaldi,Forget Me,61,20,27,,,,
60,down,Aime Simone,Shining Light,50,7,30,,,,
61,down,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,59,15,5,,,,
62,down,Adé,Insomnies (Alternative version),32,13,6,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,5,21,,,,
64,-,Étienne Daho,Le premier jour du reste de ta vie,-,64,3,,,,
65,-,Céline Dion,Ne partez pas sans moi (Grand Prix de l'Eurovision 1988),-,65,1,,,,
66,down,Coi Leray,Players,51,36,8,,,,
67,-,Little Simz,Heart on Fire,-,41,6,,,,
68,-,Marie-Flore,Mon cœur y va bien (Edit radio),-,64,4,,,,
69,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),75,40,3,,,,
70,-,HATIK,Prison pour mineurs,-,70,1,,,,
71,-,Toukan Toukän,Le monde a changé,-,54,6,,,,
72,down,Feist,Hiding Out In The Open,49,35,6,,,,
73,-,Daft Punk,Give Life Back to Music,-,73,1,,,,
74,-,Stromae,Fils de joie,-,56,3,,,,
75,-,Slimane,Des milliers de je t'aime,-,7,25,,,,
76,-,Florent Pagny,Là Où Je T'emmènerai,-,67,2,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,71,2,,,,
78,down,KAROL G,TQG,63,35,4,,,,
79,-,Kendji Girac & Florent Pagny,Encore,-,32,6,,,,
80,down,Ycare,A Mi Manera (feat. Amel Bent),60,35,5,,,,
81,down,Nuit Incolore,Dépassé,41,8,5,,,,
82,up,ROSALÍA & Rauw Alejandro,BESO,93,27,3,,,,
83,-,Ana y Obed,Glimpse of Us,-,83,1,,,,
84,-,Rachid Taha & Carte de Sejour,Douce France,-,84,1,,,,
85,down,Beyoncé,CUFF IT,58,7,23,,,,
86,-,Zéphir,Un jour de plus (feat. Loveni),-,86,1,,,,
87,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,55,1,,,,
88,down,Hoshi,Mauvais rêve,45,13,2,,,,
89,down,Calvin Harris & Ellie Goulding,Miracle,70,56,3,,,,
90,down,Gregory Porter,Moanin' (Radio Edit),64,64,11,,,,
91,down,Voyou,Huis clos,85,34,5,,,,
92,-,Pomme,un million,-,14,8,,,,
93,down,P!nk,TRUSTFALL,66,3,2,,,,
94,-,Aya Nakamura,Daddy (feat. SDM),-,94,1,,,,
95,-,Texas,After All,-,16,1,,,,
96,-,Benjamin Biolay,De la beauté là où il n’y en a plus,-,52,5,,,,
97,-,New York Trio,My Funny Valentine,-,97,1,,,,
98,down,Louise Attaque,La frousse,48,12,21,,,,
99,-,Zar Electrik,Sadiyé,-,99,1,,,,
100,-,Kareen Guiock-Thuram,Mr. Bojangles,-,100,1,,,,
