Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",3,1,2,,,,
2,-,James Walsh & Greg Hatwell,In the Clover,-,1,7,,,,
3,up,Doja Cat,Say So,4,3,14,100,2020-02-02,6,2020-05-03
4,down,The Weeknd,Blinding Lights,2,1,26,94,2019-12-01,1,2020-03-01
5,up,Vianney,N'attendons pas,6,5,3,,,,
6,down,Nea,Some Say,5,1,30,84,2020-03-01,84,2020-03-01
7,up,The Weeknd,In Your Eyes,8,1,10,41,2020-03-22,12,2020-03-29
8,up,Hoshi,Amour censure,21,8,21,,,,
9,up,Clara Luciani,Ma sœur,14,2,30,,,,
10,up,Gregory Porter,Revival Song,17,4,17,,,,
11,up,Camélia Jordana,Facile,20,5,12,,,,
12,up,Benjamin Biolay,Comment est ta peine ?,30,2,4,,,,
13,down,Julien Ruaud & Paul Heller,E119 Vandel,12,1,7,,,,
14,up,Saint Motel,My Type,15,6,28,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,9,4,74,2020-04-19,18,2020-08-09
16,up,Ava Max,Kings & Queens,32,7,4,80,2020-03-15,37,2020-09-27
17,up,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],28,10,7,,,,
18,up,Les Frangines,Ensemble,44,1,19,,,,
19,down,Lewis Capaldi,Before You Go,11,5,26,45,2019-11-24,10,2020-08-30
20,up,Robin Schulz,In Your Eyes (feat. Alida),69,20,8,95,2020-03-08,54,2020-04-05
21,down,Tibz,Tout au bout du monde,18,18,15,,,,
22,down,Julien Ruaud & Paul Heller,E120 Infos,7,3,7,,,,
23,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),23,8,29,,,,
24,down,Harry Styles,Adore You,10,10,22,24,2019-12-08,6,2020-04-19
25,down,Calogero,On fait comme si,9,8,9,,,,
26,down,Maejor & Greeicy,I Love You,24,6,5,,,,
27,down,Jean-Louis Aubert,Du bonheur,13,6,15,,,,
28,up,Soolking,Meleğim (feat. Dadju),49,20,11,,,,
29,up,Topic,Breaking Me (feat. A7S),45,15,7,94,2020-03-01,8,2020-08-16
30,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),22,22,9,,,,
31,up,Julien Ruaud & Paul Heller,E105 Chrocult,55,6,28,,,,
32,-,Norrbilar,Norrbilar,-,1,8,,,,
33,up,Julien Ruaud & Paul Heller,E120 Santé,52,12,7,,,,
34,down,Et demain ? Le collectif,Et demain ?,33,9,7,,,,
35,up,Vitaa & Slimane,Pas beaux,73,33,5,,,,
36,-,Louis Chedid,Si j'avais su,-,34,2,,,,
37,-,BENEE,Supalonely (feat. Gus Dapperton),-,37,3,85,2020-04-19,63,2020-05-24
38,up,OneRepublic,Didn't I,75,38,4,95,2020-03-15,66,2020-03-22
39,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),27,27,9,,,,
40,up,Dua Lipa,Physical,42,12,11,48,2020-02-02,15,2020-04-12
41,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,60,8,26,,,,
42,-,George Michael,Freedom! '90 (Remastered),-,42,1,,,,
43,up,KAROL G & Nicki Minaj,Tusa,43,15,15,29,2019-11-17,5,2020-02-02
44,up,Alain Souchon,Ici et là,70,11,16,,,,
45,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],47,8,20,,,,
46,down,Lady Gaga,Stupid Love,40,7,11,28,2020-03-01,8,2020-03-08
47,-,Doja Cat,Say So (feat. Nicki Minaj),-,37,1,57,2020-03-08,13,2020-05-10
48,down,Maroon 5,Memories,25,1,31,36,2019-10-06,2,2019-11-17
49,-,Christophe Maé,La vie d'artiste,-,37,2,,,,
50,up,Alesso,Midnight (feat. Liam Payne),59,32,6,,,,
51,-,Manolo Escobar,Y Viva España,-,51,2,,,,
52,up,SHAED,Trampoline,53,12,31,55,2019-10-06,51,2019-11-10
53,down,Cha Boiii TJ,Undeniable Intro (feat. Blaq$wan),36,26,2,,,,
54,down,Tones and I,Never Seen the Rain,31,25,13,,,,
55,-,Kendji Girac,Les Yeux De La Mama,-,55,1,,,,
56,-,Indochine,Tes yeux noirs,-,56,2,,,,
57,-,Sean Paul & Tove Lo,Calling On Me,-,39,1,,,,
58,up,surf mesa,Ily,83,1,3,63,2020-04-19,18,2020-07-12
59,up,Soprano,Ninja,78,57,5,,,,
60,-,M,Croîs au printemps,-,16,1,,,,
61,-,Étienne Daho,Bleu comme toi (Single Edit),-,61,2,,,,
62,up,Imagine Dragons,Birds,88,1,29,85,2019-10-13,85,2019-10-13
63,up,Maggie Rogers,Back In My Body,94,61,4,,,,
64,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,64,1,,,,
65,down,Julien Ruaud & Paul Heller,E119 Cyan,16,6,6,,,,
66,-,Run-DMC,Walk This Way,-,66,1,,,,
67,down,Daft Punk,Veridis Quo,57,4,10,,,,
68,up,US Marine Band,The Washington Post,99,47,9,,,,
69,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,69,3,81,2020-03-29,40,2020-04-05
70,up,Daveit Ferris,Shoot for the Moon,89,29,5,,,,
71,down,Lady Gaga & Ariana Grande,Rain On Me,29,27,2,75,2020-05-24,1,2020-05-31
72,down,Les Enfoirés,À côté de toi (Version radio),37,2,19,,,,
73,-,DJ Howard,Do Not Stop,-,73,1,,,,
74,-,Hoshi,Enfants Du Danger,-,39,1,,,,
75,-,Marc Lavoine,Elle a les yeux revolver,-,16,1,,,,
76,down,Ava Max,Salt,68,5,15,91,2020-03-01,65,2020-04-19
77,-,Louis Chedid,Tout ce qu'on veut dans la vie,-,2,21,,,,
78,down,Texas,Black Eyed Boy (Live),34,34,2,,,,
79,down,Angèle,Tu me regardes,74,28,4,,,,
80,-,Selah Sue,You,-,79,1,,,,
81,-,Renaud,Les animals,-,1,10,,,,
82,-,Indochine,3 Nuits par semaine,-,37,2,,,,
83,down,HATIK,Angela,80,23,2,,,,
84,down,Indochine,L'aventurier,41,32,2,,,,
85,up,M. Pokora,Si t'es pas là,91,16,18,,,,
86,-,Henri Salvador,Le travail c'est la santé,-,86,1,,,,
87,-,Lianne La Havas,Can't Fight,-,87,1,,,,
88,-,Julien Ruaud & Paul Heller,E117 Morizet,-,64,3,,,,
89,-,Dua Lipa,Don't Start Now,-,6,23,19,2019-11-03,3,2020-01-05
90,-,Simon Le Grec,Lost Senses,-,90,1,,,,
91,-,Rone,Nouveau Monde,-,91,1,,,,
92,-,Marc-Olivier Dupin,L'art pour l'art,-,92,1,,,,
93,-,Tom Gregory,Fingertips,-,11,3,,,,
94,-,Olivia Ruiz,La femme chocolat,-,62,2,,,,
95,down,La Compagnie Créole,Le bal masqué,66,36,13,,,,
96,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,96,1,,,,
97,-,Claudio Capéo,C'est une chanson,-,13,1,,,,
98,-,John Williams & The Skywalker Symphony Orchestra,The Imperial March from the Empire Strikes Back,-,98,1,,,,
99,down,Angèle,Ta reine,79,26,18,,,,
100,-,Keen'V,Tahiti,-,16,1,,,,
