Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renaud,Les animals,80,1,6,,,,
2,up,Imagine Dragons,Bad Liar,54,1,7,,,,
3,down,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
4,up,The FAIM,Summer Is a Curse,9,4,7,,,,
5,up,Coldplay,Orphans,12,5,7,46,2019-10-27,21,2019-11-03
6,-,Loïc Nottet,Million Eyes,-,2,4,,,,
7,up,Angèle,Oui ou non,7,2,7,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,4,7,60,2019-10-20,7,2019-11-17
9,up,The Weeknd,Blinding Lights,40,1,2,94,2019-12-01,1,2020-03-01
10,down,Sia,Unstoppable,2,1,7,81,2019-11-10,81,2019-11-10
11,down,Ava Max,Torn,3,3,7,41,2019-10-06,41,2019-10-06
12,up,Les Frangines,Donnez-moi,18,6,7,,,,
13,up,SHAED,Trampoline,32,12,7,55,2019-10-06,51,2019-11-10
14,up,Dua Lipa,Don't Start Now,14,6,6,19,2019-11-03,3,2020-01-05
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,15,7,87,2019-10-20,28,2019-12-08
16,down,Regard,Ride It,15,9,7,57,2019-10-06,13,2019-11-10
17,up,Clara Luciani,Ma sœur,21,2,6,,,,
18,up,Christophe Maé,Les gens,44,10,7,,,,
19,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,18,7,,,,
20,down,Jean-Louis Aubert,Bien sûr,6,3,7,,,,
21,down,Jorja Smith,Be Honest (feat. Burna Boy),8,8,7,,,,
22,-,Alain Barrière,Elle était si jolie,-,22,1,,,,
23,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,12,7,55,2019-10-27,43,2019-11-03
24,down,Imagine Dragons,Birds,4,1,7,85,2019-10-13,85,2019-10-13
25,-,Derek Avari Project,Sweet Oriental Dream (Radio Mix),-,7,1,,,,
26,down,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",17,3,5,,,,
27,down,Angèle,Flou,19,2,7,,,,
28,up,Clara Luciani,Nue,38,6,7,,,,
29,down,Soprano,À nos héros du quotidien,11,7,7,,,,
30,down,Johnny Hallyday,"Diego, libre dans sa tête",22,7,5,,,,
31,down,Camila Cabello,Liar,25,16,7,23,2019-10-06,14,2019-10-27
32,down,Shawn Mendes & Camila Cabello,Señorita,16,1,7,1,2019-10-06,1,2019-10-06
33,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],41,19,4,25,2019-10-27,23,2019-11-24
34,down,Jonas Brothers,Only Human,28,6,7,42,2019-10-06,27,2019-11-03
35,up,Dadju,Ma vie,55,21,7,,,,
36,-,Ikson,Youth,-,15,1,,,,
37,up,Post Malone,Circles,39,20,7,2,2019-10-06,2,2019-10-06
38,up,Julien Ruaud & Paul Heller,E105 Chrocult,58,6,5,,,,
39,down,Vitaa & Slimane,Ça va ça vient,31,8,7,,,,
40,-,Yellow Magic Orchestra,Rydeen 79/07,-,40,1,,,,
41,up,Aya Nakamura,40%,96,40,4,,,,
42,-,Wham!,Last Christmas (Single Version),-,7,2,70,2019-12-01,2,2020-12-27
43,up,James Blunt,Cold,50,17,7,,,,
44,down,Claude Pelouse,Happy Bells,27,27,3,,,,
45,-,Hathor Consort & Romina Lischka,"Almaine No. 10 à 5, MB 81/24",-,26,1,,,,
46,-,Death Alley,666666 (Live),-,20,1,,,,
47,-,Alain Barrière,Ma vie,-,47,1,,,,
48,-,Wilow Wisp,7-8-69-?,-,24,1,,,,
49,down,"YOUNOTUS, Janieck & Senex",Narcotic,24,10,7,82,2019-10-20,82,2019-10-20
50,-,Michel Sardou,Je Vais T'aimer,-,35,1,,,,
51,down,Selena Gomez,Lose You to Love Me,26,26,6,53,2019-10-27,2,2019-11-03
52,-,Soprano,Musica (feat. Ninho),-,52,1,,,,
53,-,Ursula 1000,Graveyard Stomp,-,53,1,,,,
54,up,Marie-Flore,Tout ou rien,66,54,4,,,,
55,-,Jeane Manson,Guantanâmera (En public),-,27,1,,,,
56,up,Saint Motel,My Type,77,6,4,,,,
57,-,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),-,27,1,,,,
58,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),46,8,6,,,,
59,-,Sacha Distel,La belle vie (Version 1992),-,12,1,,,,
60,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,37,8,7,,,,
61,-,Mister V,Jamais (feat. PLK),-,61,1,,,,
62,down,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,51,17,7,,,,
63,down,Lewis Capaldi,Someone You Loved,49,11,7,4,2019-10-06,4,2019-10-06
64,down,Vanessa Paradis,Vague à l'âme sœur,63,53,5,,,,
65,-,Billie Eilish,everything i wanted,-,13,1,53,2019-11-17,3,2019-11-24
66,down,Vitaa & Slimane,Avant toi,53,8,4,,,,
67,-,Marc Lavoine,Morceaux d’amour,-,44,6,,,,
68,up,Arizona Zervas,ROXANNE,91,45,2,14,2019-11-24,4,2019-12-22
69,up,Nea,Some Say,78,1,6,84,2020-03-01,84,2020-03-01
70,-,Gambi,Popopop,-,59,1,95,2019-10-13,95,2019-10-13
71,-,Pearl Jam,Jeremy (Live),-,31,1,,,,
72,-,Laurent Voulzy,Bubble Star (Part 1),-,49,1,,,,
73,-,Jeanne Mas,Toute Première Fois,-,64,1,,,,
74,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),30,30,7,,,,
75,down,Julien Ruaud & Paul Heller,E118 Roumanoff,73,73,3,,,,
76,-,Roméo Elvis,Soleil,-,7,3,,,,
77,down,Boulevard des Airs,Allez reste (feat. Vianney),59,3,7,,,,
78,-,Clara Luciani,La grenade,-,30,4,,,,
79,up,Jérémy Frerot,L'Homme nouveau,88,20,7,,,,
80,up,Mabel,Don't Call Me Up,87,4,5,95,2019-10-13,95,2019-10-13
81,-,Jeanne Moreau,J'ai La Mémoire Qui Flanche,-,51,1,,,,
82,-,Ed Sheeran,Photograph,-,82,1,,,,
83,-,Sir Andrew Davis & Royal Stockholm Philharmonic Orchestra,"Aladdin, Op. 34: I. Oriental Festival March",-,83,1,,,,
84,up,Lauren Daigle,You Say,95,19,7,47,2019-10-06,47,2019-10-06
85,up,Richard Boisson,Cosy Casual,93,44,7,,,,
86,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,21,1,,,,
87,down,Dadju,Compliqué,29,21,7,,,,
88,down,Black M,Ainsi valse la vie,56,43,3,,,,
89,down,Therapie TAXI,Candide Crush,35,35,4,,,,
90,down,P!nk,Can We Pretend (feat. Cash Cash),43,3,7,77,2019-10-06,77,2019-10-06
91,down,Ofenbach,Insane,47,47,3,,,,
92,-,Koffi Olomide & Zaïko Langa Langa,"Étoile Du Nord, Pts. 1 & 2",-,69,1,,,,
93,down,Kendji Girac,Tu vas manquer,79,26,5,,,,
94,-,"Harry Connick, Jr.",Anything Goes,-,94,1,,,,
95,-,Alain Barrière,Tu t'en vas (avec Noêlle Cordier),-,95,1,,,,
96,-,Elly Ameling & Jörg Demus,"Marienwürmchen, Op. 79 No. 13: Setze dich auf meine Hand",-,73,1,,,,
97,down,Kygo & Whitney Houston,Higher Love,61,10,6,22,2019-10-06,20,2019-10-13
98,down,SCH,Ça ira,69,62,3,,,,
99,down,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,92,41,5,,,,
100,-,London Symphony Orchestra & John Williams,Main Title (From Star Wars) [Medley],-,40,1,,,,
