Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,39,,,,
2,up,Metroplex,The Day After,2,1,77,,,,
3,up,アヴィーチー,Hey Brother,4,2,39,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,4,11,,,,
5,down,Adé,Tout savoir,3,3,14,,,,
6,up,Futuro Pelo,Nefertiti (feat. Neysa May),13,6,14,,,,
7,up,Angèle,Libre,7,6,18,,,,
8,up,Slimane,La recette,10,7,10,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,6,19,,,,
10,down,Harry Styles,As It Was,9,4,17,,,,
11,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),21,8,8,,,,
12,down,Amir,Ce soir,11,8,7,,,,
13,up,Måneskin,SUPERMODEL,16,13,10,,,,
14,up,The Weeknd,Sacrifice,14,4,31,,,,
15,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,1,,,,
16,up,アヴィーチー,Addicted To You,72,2,31,,,,
17,down,Christophe Willem,PS : Je t'aime,15,6,15,,,,
18,up,Camélia Jordana,Mon Roi,45,18,16,,,,
19,down,Clara Luciani,Amour toujours,17,4,29,,,,
20,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,22,12,8,,,,
21,up,Lizzo,About Damn Time,27,7,14,,,,
22,down,Kungs,Clap Your Hands,5,5,22,,,,
23,up,Coldplay X Selena Gomez,Let Somebody Go,47,23,15,,,,
24,down,Imagine Dragons,Bones,18,18,14,,,,
25,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],19,8,112,,,,
26,up,Saint Motel,Benny Goodman,26,4,103,,,,
27,up,Calogero,C'était mieux après,31,5,18,,,,
28,up,Marie-Flore,Mal barré,28,9,20,,,,
29,up,レッド・ホット・チリ・ペッパーズ,Black Summer,29,17,18,,,,
30,down,Benjamin Biolay,Rends l’amour !,12,5,9,,,,
31,up,Juliette Armanet,Tu me Play,54,12,13,,,,
32,up,Lil Nas X,THATS WHAT I WANT,40,26,21,,,,
33,up,Imagine Dragons,Sharks,44,12,5,,,,
34,down,Yannick Noah,Back to Africa,20,20,7,,,,
35,down,Marwa Loud,Allez les gros (feat. Naza),30,5,23,,,,
36,-,Rone,Ginkgo Biloba,-,31,2,,,,
37,up,Lucenzo,Baila Pa Mi,60,34,4,,,,
38,down,Florian Seraul,Recover From Tough Times,23,18,6,,,,
39,up,Stromae,Mon amour,53,14,7,,,,
40,down,Jérémy Frerot,J'ai la mer,34,16,6,,,,
41,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,43,3,14,,,,
42,up,Benson Boone,GHOST TOWN,52,17,27,,,,
43,up,Moby,Porcelain (2014 Remastered Version),91,20,14,,,,
44,up,ROSALÍA,LA FAMA (feat. The Weeknd),56,23,30,,,,
45,-,Fishbach,De l'instinct,-,45,1,,,,
46,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),65,39,8,,,,
47,-,John Travolta & Olivia Newton-John,Summer Nights,-,47,1,,,,
48,-,Gaël Faye,Respire,-,26,6,,,,
49,down,Marc Lavoine,Cœur d’occasion,39,15,14,,,,
50,down,Mentissa,Et Bam,32,32,14,,,,
51,-,Keen'V,Outété,-,51,2,,,,
52,-,Queen,Don't Stop Me Now,-,29,7,,,,
53,-,Stephan Eicher,Déjeuner En Paix,-,45,5,,,,
54,up,M,Dans ta radio,58,3,19,,,,
55,down,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),46,23,8,,,,
56,-,James Brown & 2Pac,Unchained (The Payback / Untouchable),-,14,19,,,,
57,up,Placebo,Beautiful James,59,13,29,,,,
58,-,Indochine,3ème sexe,-,57,2,,,,
59,-,Dani Bumba,Passionnément,-,30,1,,,,
60,down,Ycare & ZAZ,Animaux fragiles,33,22,6,,,,
61,-,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),-,14,6,,,,
62,-,Renaud,Mistral gagnant,-,37,6,,,,
63,down,Zazie,Let It Shine (Radio Edit),36,11,6,,,,
64,up,Izia,Mon cœur,89,5,8,,,,
65,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),69,8,142,,,,
66,-,Dadju & Ronisia,Toko Toko,-,32,12,,,,
67,down,Rema,Calm Down,24,10,14,,,,
68,-,Soft Cell,Tainted Love,-,49,2,,,,
69,up,Jacques Dutronc & Thomas Dutronc,J'aime les filles,79,69,5,,,,
70,-,Vianney,Beau papa,-,1,43,,,,
71,up,OneRepublic,I Ain't Worried,90,26,5,,,,
72,down,Beyoncé,BREAK MY SOUL,42,15,6,,,,
73,down,Malo’,Laisse-toi tranquille,57,57,3,,,,
74,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,3,30,,,,
75,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,62,28,4,,,,
76,-,Grand Kalle,Indépendance Cha Cha,-,76,1,,,,
77,down,DaBaby & Davido,SHOWING OFF HER BODY,74,56,2,,,,
78,-,Kandy Guira,Vie chère (feat. Alif Naaba),-,49,2,,,,
79,-,Cat Power,These Days,-,50,1,,,,
80,down,Coldplay X BTS,My Universe,35,7,42,,,,
81,-,Sekiz,Mercury Ckay Nwantiti tiktok instru,-,48,2,,,,
82,down,Bernard Lavilliers,Toi et moi,51,12,11,,,,
83,-,Diana Krall,Why Should I Care?,-,83,2,,,,
84,down,Phoenix,Alpha Zulu,76,76,3,,,,
85,up,Therapie TAXI,Blesse-moi,86,28,17,,,,
86,-,"Daniel Farrant, Nick Kingsley & James Alexander Knight",On the One,-,59,2,,,,
87,-,Burna Boy,Last Last,-,63,1,,,,
88,-,Adele,Oh My God,-,6,29,,,,
89,-,Samuel Alexander James Biggs,Jump,-,89,1,,,,
90,down,Sébastien Patoche,Quand il pète il troue son slip,55,55,3,,,,
91,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,20,1,,,,
92,-,Leyla McCalla,Dodinin,-,34,2,,,,
93,down,Norrbilar,Norrbilar,25,1,56,,,,
94,-,The Beatles,Oh! Darling (2019 Mix),-,94,1,,,,
95,-,Cali,Lâche pas,-,81,1,,,,
96,-,U2,New Year's Day,-,30,4,,,,
97,-,Maya Kamaty,Mazine,-,97,1,,,,
98,-,Manau,La tribu de Dana,-,80,1,,,,
99,down,Vianney,La fille du sud,93,40,7,,,,
100,-,Michael Jackson,Billie Jean,-,88,1,,,,
