Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,82,,,,
2,up,Sia,Gimme Love,2,2,15,,,,
3,up,TRUE,Letter,4,2,4,,,,
4,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,47,,,,
5,up,SANTA,Popcorn Salé,5,5,33,,,,
6,up,U2,Atomic City,6,4,14,,,,
7,up,Imagine Dragons,Children of the Sky (a Starfield song),11,7,12,,,,
8,up,Lewis Capaldi,Wish You The Best,14,8,28,,,,
9,up,Louane,Pardonne-moi,12,2,30,,,,
10,up,Joseph Kamel,Celui qui part,13,7,19,,,,
11,down,Calogero,Juste une chanson,10,7,7,,,,
12,down,Pub,Heavy Metal (Hand Over Fist),9,5,26,,,,
13,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,7,3,42,,,,
14,up,Dua Lipa,Houdini,24,7,7,,,,
15,up,New Order,True Faith (The Morning Sun Extended Remix),20,2,48,,,,
16,up,Vianney & Zazie,Comment on fait,19,5,19,,,,
17,up,Teddy Swims,Lose Control,17,5,6,,,,
18,up,Kyo,Je cours (feat. Nuit Incolore),18,11,6,,,,
19,down,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),16,11,11,,,,
20,up,Slimane,Mon amour,29,12,7,,,,
21,up,Claudio Capéo,Les petites gens (Radio Edit),25,18,13,,,,
22,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),43,22,17,,,,
23,up,Vitaa,Je n'oublie pas,28,5,10,,,,
24,up,Hoshi,Puis t'as dansé avec moi,31,8,4,,,,
25,down,Christophe Maé,Les bougies,21,15,8,,,,
26,up,Jeck,Parapluie,36,15,7,,,,
27,down,James Blunt,All The Love That I Ever Needed,23,20,11,,,,
28,down,P!nk,TRUSTFALL,26,3,36,,,,
29,down,MIKA,C’est la Vie,22,12,14,,,,
30,down,Grand Corps Malade,Retiens les rêves,8,8,13,,,,
31,-,Juliette Armanet,Fuguer,-,31,8,,,,
32,-,Étienne Daho,Le phare,-,19,8,,,,
33,up,Kimberose,You Made Me Pray,33,14,7,,,,
34,up,The Rolling Stones,Angry,76,24,11,,,,
35,up,Iñigo Quintero,Si No Estás,41,20,12,,,,
36,up,Hoshi,Je partirai,63,10,31,,,,
37,up,Eddy de Pretto,LOVE'n'TENDRESSE,51,19,17,,,,
38,up,Dadju & Tayc,I love you,64,16,3,,,,
39,down,Raphaël,L'espoir,37,32,4,,,,
40,up,Gabriella,5AM (Rework),47,37,4,,,,
41,down,Pascal Obispo,Comment s'aimer,15,10,11,,,,
42,down,OneRepublic,RUNAWAY,38,8,28,,,,
43,up,Gossip,Crazy Again,87,31,5,,,,
44,up,Doja Cat,Paint The Town Red,49,12,17,,,,
45,-,Mylène Farmer,Pourvu qu'elles soient douces,-,45,1,,,,
46,up,Loreen,Tattoo,57,15,27,,,,
47,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),46,6,5,,,,
48,-,Jean-Jacques Goldman & Sirima,Là-bas,-,48,3,,,,
49,down,"Marshmello, P!nk & Sting",Dreaming,30,30,4,,,,
50,-,Jul,Mon son vient d'ailleurs,-,30,29,,,,
51,down,Francis Cabrel,Un morceau de Sicre,27,8,11,,,,
52,up,KeBlack,LAISSE MOI,61,43,15,,,,
53,-,Bayanni,Ta Ta Ta,-,53,1,,,,
54,-,Metroplex,The Day After,-,1,144,,,,
55,-,"Magic System, Yemi Alade & محمد رمضان",Akwaba,-,25,1,,,,
56,down,Jain,Night Heights,39,11,17,,,,
57,up,Soolking & Gazo,Casanova,77,37,22,,,,
58,-,Voyou,D'amour et d'insouciance,-,43,5,,,,
59,down,Patrick Bruel & Ycare,Origami,54,54,8,,,,
60,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,55,2,,,,
61,up,Amir & Jason Derulo,Il y a,90,61,2,,,,
62,up,Patrick Fiori,Le chant est libre,86,12,4,,,,
63,up,Tate McRae,greedy,73,46,11,,,,
64,-,Indochine,L'aventurier,-,32,15,,,,
65,down,Måneskin,HONEY (ARE U COMING?),48,46,6,,,,
66,up,Ofenbach,Overdrive (feat. Norma Jean Martine),74,38,9,,,,
67,down,Måneskin,BABY SAID,40,9,36,,,,
68,-,Florent Pagny,Savoir Aimer,-,68,4,,,,
69,down,Jamie Lancaster,True,45,8,29,,,,
70,-,Ace of Base,All That She Wants (Extended Dub),-,70,2,,,,
71,down,Kendji Girac & Vianney,Le feu,58,8,32,,,,
72,-,Gaëtan Roussel,On ne pleure pas dans l'eau (feat. M),-,25,6,,,,
73,-,Miley Cyrus,Flowers,-,2,39,,,,
74,-,David Kushner,Daylight,-,5,29,,,,
75,down,"Molière l'opéra urbain, Shaïna Pronzola & Vike",Et si c'était nous deux ?,34,24,11,,,,
76,down,LINKIN PARK,Lost,66,12,44,,,,
77,-,Zara Larsson & David Guetta,On My Love,-,57,8,,,,
78,-,Jean-Jacques Goldman,Envole-Moi,-,34,7,,,,
79,-,Reniss,Time No Dey (feat. Jovi),-,79,1,,,,
80,-,"Alpha Blondy, Didi B & Soum Bill",Ayoka (feat. Roseline Layo) [CAN 2024],-,80,1,,,,
81,down,Eloïz,Hey Bro,60,15,28,,,,
82,-,Olivia Dean,Danger,-,82,2,,,,
83,down,Louane,Les étoiles,82,27,2,,,,
84,-,Michael Jackson,Beat It (Single Version),-,12,4,,,,
85,-,Irene Cara,Flashdance...What a Feeling,-,65,2,,,,
86,-,Sound Of Legend,You Keep Me Hangin' On,-,68,1,,,,
87,-,Flavien Berger,sapon,-,60,1,,,,
88,-,貝波.吉兒柏托,Você e Eu,-,88,1,,,,
89,-,Bill Withers,Lovely Day,-,89,2,,,,
90,-,Stevie Wonder,As,-,80,2,,,,
91,down,Taylor Swift,Cruel Summer,71,14,4,,,,
92,down,Olivia Ruiz,La Réplique,50,36,4,,,,
93,-,Andrea Laszlo De Simone,Il Regno Animale,-,79,2,,,,
94,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,94,1,,,,
95,-,Bibi Club,Le feu,-,48,3,,,,
96,up,Becky G,Arranca (feat. Omega),97,31,21,,,,
97,-,Yamê,Bahwai,-,45,3,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,70,1,,,,
99,-,Francis Cabrel,Encore et encore (Remastered),-,43,6,,,,
100,down,David Walters,La Vi a Bel,42,42,4,,,,
