Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mylène Farmer,L’âme dans l’eau,3,1,3,,,,
2,up,Vianney,Beau papa,2,1,11,,,,
3,-,MOMOGHINI,Co Ca Ine,-,2,1,,,,
4,up,Francis Cabrel,Te ressembler (Edit Single),15,4,2,,,,
5,down,Julien Ruaud & Paul Heller,E119 Vandel,1,1,30,,,,
6,up,Kygo & Donna Summer,Hot Stuff,45,6,6,,,,
7,up,Ava Max,Who's Laughing Now,11,6,10,,,,
8,-,Lous and The Yakuza,Amigo,-,8,1,,,,
9,down,Zoe Wees,Control,4,1,18,98,2020-09-20,85,2021-01-03
10,down,Amir,La fête,6,6,18,,,,
11,-,AC/DC,Shot in the Dark,-,11,1,,,,
12,up,Calogero,Celui d'en bas (Edit),17,1,6,,,,
13,up,Julien Doré,Nous,23,1,5,,,,
14,up,The Weeknd,In Your Eyes,19,1,33,41,2020-03-22,12,2020-03-29
15,down,Louane,Donne-moi ton cœur (Radio Edit),10,7,17,,,,
16,-,Kimberose,Back on My Feet,-,3,2,,,,
17,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),16,8,52,,,,
18,down,Ray Dalton,In My Bones,8,4,15,,,,
19,up,Julien Ruaud & Paul Heller,E107 Cyan,22,17,43,,,,
20,up,Kendji Girac,Dernier métro (feat. Gims),21,8,7,,,,
21,-,Gratuit,La promesse,-,21,1,,,,
22,-,Chinese Man,L'aurore,-,22,1,,,,
23,-,Miley Cyrus,Midnight Sky,-,15,2,14,2020-08-23,12,2020-10-25
24,up,Lucenzo,No me ama,31,24,7,,,,
25,up,Dua Lipa,Levitating,29,25,3,74,2020-04-05,74,2020-04-05
26,up,Gaël Faye,Respire,26,26,2,,,,
27,up,Julien Ruaud & Paul Heller,E120 Santé,44,12,30,,,,
28,-,Patrick Fiori,Un air de famille,-,28,7,,,,
29,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],53,8,43,,,,
30,-,Dani,Dingue,-,30,1,,,,
31,up,Julien Ruaud & Paul Heller,E105 Chrocult,49,6,50,,,,
32,down,Indochine,Nos célébrations (Edit),7,2,20,,,,
33,-,Jay Jay,Tu ne savais pas,-,33,1,,,,
34,-,Benjamin Biolay,Comment est ta peine ?,-,2,25,,,,
35,up,David Guetta & Sia,Let's Love,72,5,7,84,2020-11-22,81,2020-11-29
36,down,Gilbert O'Sullivan,I Hope You'll Stay,18,1,15,,,,
37,down,Alain Souchon,Jaloux du soleil,33,15,5,,,,
38,-,Julien Ruaud & Paul Heller,E120 Matin,-,11,16,,,,
39,down,Saint Motel,Benny Goodman,9,4,12,,,,
40,up,Julien Ruaud & Paul Heller,E120 Infos,80,3,30,,,,
41,up,Naza,Joli bébé (feat. Niska),48,37,5,,,,
42,down,Julien Doré,La fièvre,28,3,17,,,,
43,-,Étienne Daho,Le premier jour (du reste de ta vie),-,43,2,,,,
44,down,Patrick Fiori & Florent Pagny,J'y vais,40,11,8,,,,
45,-,Aya Nakamura,Doudou,-,11,2,,,,
46,-,Claudio Capéo,C'est une chanson,-,13,18,,,,
47,up,Camélia Jordana,Silence,47,7,7,,,,
48,-,Pierpoljak,Pierpoljak (radio edit),-,48,1,,,,
49,down,Christophe Maé & Youssou N'Dour,L'ours,42,25,5,,,,
50,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,63,23,7,,,,
51,-,Daniel Balavoine,Mon fils ma bataille,-,37,1,,,,
52,up,The Weeknd,Blinding Lights,71,1,49,94,2019-12-01,1,2020-03-01
53,-,AC/DC,Highway to Hell,-,39,1,,,,
54,down,Amel Bent & Imen Es,Jusqu'au bout,41,16,14,,,,
55,up,Master KG,Jerusalem (feat. Nomcebo Zikode),67,12,15,,,,
56,-,Nea,Some Say,-,1,45,84,2020-03-01,84,2020-03-01
57,down,Louis Chedid,Tout ce qu'on veut dans la vie,51,2,25,,,,
58,-,Étienne Daho,Tombé pour la France,-,58,1,,,,
59,down,Jason Derulo,Take You Dancing,54,20,7,71,2020-08-23,16,2021-01-17
60,-,Sérgio Beatz & Guelsony,"Duplos & Beats, Vol. 2 (Skit)",-,60,1,,,,
61,-,Eddy Mitchell,Le cimetière des éléphants,-,61,1,,,,
62,down,Buffalo Springfield,For What It's Worth,14,1,7,,,,
63,-,Sam Smith,Diamonds,-,7,2,51,2020-09-27,18,2020-11-15
64,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,64,1,,,,
65,-,AC/DC,Thunderstruck,-,54,1,70,2019-11-17,63,2019-12-08
66,down,Vianney,N'attendons pas,30,5,22,,,,
67,down,Tom Gregory,Fingertips,61,11,26,,,,
68,-,Laurent Voulzy,"Loreley, Loreley (Radio Edit)",-,13,1,,,,
69,-,Elton John,I'm Still Standing,-,66,3,,,,
70,down,Gaël Faye,Lundi Méchant,52,20,2,,,,
71,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,71,1,,,,
72,-,Neil Sidwell,Marimba Mood,-,4,3,,,,
73,up,Aya Nakamura,Jolie nana,79,29,7,76,2020-08-02,76,2020-08-02
74,-,Julien Ruaud & Paul Heller,E112 Debat,-,72,3,,,,
75,-,"Roberto Alagna, Laurent Vernerey, Rocky Gresset & Christophe Cravero",Nuages,-,75,1,,,,
76,down,Julien Ruaud & Paul Heller,E119 Cyan,55,6,26,,,,
77,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),87,16,6,,,,
78,-,BTS,Dynamite,-,36,1,96,2020-08-23,2,2020-08-30
79,-,Fousheé,Deep End,-,43,1,,,,
80,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,25,21,13,,,,
81,-,Angèle,Tu me regardes,-,28,17,,,,
82,down,Trois Cafés Gourmands,On t'emmène,38,9,12,,,,
83,-,Flo Delavega,Printemps éternel,-,4,4,,,,
84,down,Vitaa & Slimane,Ça ira,20,8,11,,,,
85,-,Cabadzi,Cent fois,-,19,21,,,,
86,-,James Brown,Lost Someone (Live At The Apollo Theater/1962/Single Mix),-,86,1,,,,
87,-,Hoshi,Amour censure,-,8,31,,,,
88,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,92,2,10,,,,
89,down,HATIK,La meilleure (feat. Jok'air),73,29,9,,,,
90,-,Jeanne Mas,Toute Première Fois,-,64,2,,,,
91,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),82,18,15,,,,
92,-,The Beatles,Drive My Car,-,77,1,,,,
93,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,35,8,42,,,,
94,-,David Walters,Bwè Dlo (feat. Seun Kuti),-,36,3,,,,
95,-,Christophe & Sébastien Tellier,Señorita,-,95,1,,,,
96,down,Melody Gardot & Sting,Little Something,70,5,6,,,,
97,-,Gabriels,Love and Hate in a Different Time,-,57,1,,,,
98,-,Michael Sembello,Maniac,-,80,2,,,,
99,-,Louis Armstrong,I'm in the Mood for Love (10-03-35),-,71,1,,,,
100,-,The FAIM,Humans,-,21,20,,,,
