Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,30,,,,
2,up,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,6,2,2,,,,
3,up,M,Dans ta radio,5,3,10,,,,
4,up,アヴィーチー,Hey Brother,4,2,30,,,,
5,up,Harry Styles,As It Was,8,4,8,,,,
6,-,Metronomy,Walking In the Dark,-,2,2,,,,
7,up,The Weeknd,Sacrifice,7,4,22,,,,
8,up,Clara Luciani,Amour toujours,9,4,20,,,,
9,up,Marie-Flore,Mal barré,31,9,11,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,6,10,,,,
11,-,アヴィーチー,Addicted To You,-,2,23,,,,
12,up,Juliette Armanet,Le Dernier Jour du Disco,79,3,34,,,,
13,up,Calogero,C'était mieux après,20,5,9,,,,
14,up,Lizzo,About Damn Time,48,7,5,,,,
15,down,Angèle,Libre,11,6,9,,,,
16,down,Marc Lavoine,Cœur d’occasion,15,15,5,,,,
17,up,Adé,Tout savoir,85,3,5,,,,
18,down,Orelsan,La Quête,14,6,18,,,,
19,-,Stromae,Santé,-,2,25,,,,
20,-,Oumou Sangaré,Wassulu Don,-,6,4,,,,
21,-,Candi Staton,Young Hearts Run Free,-,8,7,,,,
22,down,Kungs,Clap Your Hands,12,5,13,,,,
23,-,Benjamin Biolay,L'amour à mes pieds,-,23,1,,,,
24,down,Coldplay X Selena Gomez,Let Somebody Go,23,23,6,,,,
25,up,MC Hammer,U Can'T Touch This,90,6,21,,,,
26,-,The Beach Boys,I Get Around,-,26,1,,,,
27,-,Wet Leg,Ur Mum,-,19,5,,,,
28,down,Stromae,L’enfer,21,3,21,,,,
29,down,Placebo,Beautiful James,13,13,20,,,,
30,up,Imagine Dragons,Bones,51,18,5,,,,
31,down,Matteo Bocelli,Tempo,3,3,2,,,,
32,-,MEUTE,The Man with the Red Face,-,32,1,,,,
33,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,16,4,,,,
34,down,Christophe Willem,PS : Je t'aime,22,6,6,,,,
35,-,Roseaux,Kaät (feat. Blick Bassy),-,35,1,,,,
36,-,Julien Ruaud & Paul Heller,E118 Cuisine,-,36,2,,,,
37,up,Adele,Oh My God,45,6,22,,,,
38,up,Izia,Mon cœur,44,5,3,,,,
39,-,Yannick Noah,Back to Africa,-,20,1,,,,
40,up,Coldplay X BTS,My Universe,53,7,36,,,,
41,up,Camélia Jordana,Mon Roi,80,18,8,,,,
42,-,Polo & Pan,Feel Good,-,40,3,,,,
43,-,Téléphone,Un autre monde (Remasterisé en 2015),-,43,5,,,,
44,down,Metroplex,The Day After,2,1,68,,,,
45,-,Bruno Mars,24K Magic,-,45,1,,,,
46,-,Spandau Ballet,True,-,1,17,,,,
47,down,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,16,3,7,,,,
48,-,Jacques Dutronc & Thomas Dutronc,L'opportuniste,-,30,6,,,,
49,down,Rema,Calm Down,39,10,5,,,,
50,-,Julien Ruaud & Paul Heller,E119 Auditeurs,-,49,1,,,,
51,-,M,Rêvalité,-,43,3,,,,
52,-,Dadju & Ronisia,Toko Toko,-,32,6,,,,
53,down,レッド・ホット・チリ・ペッパーズ,Black Summer,33,17,9,,,,
54,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,41,10,,,,
55,-,Zest Music,A Book Together,-,55,1,,,,
56,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,56,1,,,,
57,-,Romare,Down the Line (It Takes a Number),-,57,1,,,,
58,up,Mentissa,Et Bam,75,32,5,,,,
59,-,Sting,Rushing Water,-,22,5,,,,
60,-,Stromae,Mon amour,-,14,1,,,,
61,-,Jacques Dutronc,L'opportuniste,-,61,1,,,,
62,-,Téléphone,Cendrillon (Remasterisé en 2015),-,62,2,,,,
63,-,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],-,59,4,,,,
64,up,Juliette Armanet,Tu me Play,71,12,4,,,,
65,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),56,8,133,,,,
66,-,Elton John,I'm Still Standing,-,66,6,,,,
67,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,3,,,,
68,-,Marc Lavoine,Le train,-,5,22,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,7,37,,,,
70,down,Amir,Rétine,41,8,24,,,,
71,-,MGMT,Electric Feel,-,39,19,,,,
72,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,-,34,21,,,,
73,-,George Ezra,Anyone For You,-,73,3,,,,
74,down,Selah Sue,Pills (Single Version),57,14,11,,,,
75,down,Saint Motel,Benny Goodman,61,4,94,,,,
76,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,76,1,,,,
77,-,Mikko Franck & Orchestre Philharmonique de Radio France,"L'enfant prodigue, L. 61b: Cortège et air de danse (Revised 1907 Version) [Live]",-,51,1,,,,
78,-,Jean-Jacques Goldman,Encore Un Matin,-,41,4,,,,
79,-,Cecilia Krull,Hard,-,79,1,,,,
80,down,Clara Luciani,Le reste,19,2,32,,,,
81,-,Angèle,La thune,-,81,1,,,,
82,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),26,26,2,,,,
83,down,Angèle & Damso,Démons,46,4,25,,,,
84,-,Wet Wet Wet,Love Is All Around,-,56,2,,,,
85,down,Jaymes Young,Infinity,84,23,17,,,,
86,up,Imagine Dragons,Enemy (Radio Edit),86,21,4,,,,
87,-,Julien Doré,Nous,-,1,36,,,,
88,-,Boney M.,Rivers Of Babylon (Single Version),-,88,1,,,,
89,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],42,8,104,,,,
90,-,Ninho,Jefe,-,78,2,,,,
91,-,Ed Sheeran,Bad Habits,-,2,34,,,,
92,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,92,1,,,,
93,-,James BKS & Gracy Hopkins,Pana Njia,-,81,1,,,,
94,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Cherie Bondowe,-,94,1,,,,
95,down,ROSALÍA,LA FAMA (feat. The Weeknd),59,23,22,,,,
96,-,Nancy Sinatra,These Boots Are Made for Walking,-,96,1,,,,
97,down,Måneskin,SUPERMODEL,95,13,2,,,,
98,-,Timal & Gazo,Filtré,-,54,3,,,,
99,-,Julien Ruaud & Paul Heller,E117 Allo,-,99,1,,,,
100,-,Jérémy Frerot,J'ai la mer,-,16,1,,,,
