Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,81,,,,
2,up,Sia,Gimme Love,4,2,14,,,,
3,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,2,46,,,,
4,down,TRUE,Letter,3,2,3,,,,
5,up,SANTA,Popcorn Salé,7,5,32,,,,
6,up,U2,Atomic City,6,4,13,,,,
7,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,3,41,,,,
8,up,Grand Corps Malade,Retiens les rêves,41,8,12,,,,
9,up,Pub,Heavy Metal (Hand Over Fist),12,5,25,,,,
10,up,Calogero,Juste une chanson,31,7,6,,,,
11,down,Imagine Dragons,Children of the Sky (a Starfield song),10,7,11,,,,
12,up,Louane,Pardonne-moi,14,2,29,,,,
13,down,Joseph Kamel,Celui qui part,8,7,18,,,,
14,up,Lewis Capaldi,Wish You The Best,17,8,27,,,,
15,up,Pascal Obispo,Comment s'aimer,59,10,10,,,,
16,up,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),29,11,10,,,,
17,up,Teddy Swims,Lose Control,19,5,5,,,,
18,up,Kyo,Je cours (feat. Nuit Incolore),18,11,5,,,,
19,down,Vianney & Zazie,Comment on fait,13,5,18,,,,
20,down,New Order,True Faith (The Morning Sun Extended Remix),9,2,47,,,,
21,down,Christophe Maé,Les bougies,15,15,7,,,,
22,up,MIKA,C’est la Vie,26,12,13,,,,
23,up,James Blunt,All The Love That I Ever Needed,42,20,10,,,,
24,down,Dua Lipa,Houdini,23,7,6,,,,
25,up,Claudio Capéo,Les petites gens (Radio Edit),34,18,12,,,,
26,up,P!nk,TRUSTFALL,33,3,35,,,,
27,down,Francis Cabrel,Un morceau de Sicre,21,8,10,,,,
28,up,Vitaa,Je n'oublie pas,48,5,9,,,,
29,down,Slimane,Mon amour,20,12,6,,,,
30,up,"Marshmello, P!nk & Sting",Dreaming,55,30,3,,,,
31,up,Hoshi,Puis t'as dansé avec moi,51,8,3,,,,
32,down,Wham!,Last Christmas (Single Version),11,7,11,70,2019-12-01,2,2020-12-27
33,up,Kimberose,You Made Me Pray,38,14,6,,,,
34,up,"Molière l'opéra urbain, Shaïna Pronzola & Vike",Et si c'était nous deux ?,58,24,10,,,,
35,down,P!nk,True Love (feat. Lily Allen),27,3,34,,,,
36,up,Jeck,Parapluie,62,15,6,,,,
37,-,Raphaël,L'espoir,-,32,3,,,,
38,down,OneRepublic,RUNAWAY,32,8,27,,,,
39,down,Jain,Night Heights,16,11,16,,,,
40,up,Måneskin,BABY SAID,85,9,35,,,,
41,down,Iñigo Quintero,Si No Estás,39,20,11,,,,
42,-,David Walters,La Vi a Bel,-,42,3,,,,
43,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),36,22,16,,,,
44,down,アヴィーチー,Wake Me Up,37,1,91,,,,
45,down,Jamie Lancaster,True,28,8,28,,,,
46,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),77,6,4,,,,
47,up,Gabriella,5AM (Rework),90,37,3,,,,
48,up,Måneskin,HONEY (ARE U COMING?),56,46,5,,,,
49,up,Doja Cat,Paint The Town Red,53,12,16,,,,
50,-,Olivia Ruiz,La Réplique,-,36,3,,,,
51,down,Eddy de Pretto,LOVE'n'TENDRESSE,46,19,16,,,,
52,up,Aden Foyer,The Ballet Girl,73,5,39,,,,
53,down,Gregory Porter,Christmas Wish,35,35,2,,,,
54,-,Patrick Bruel & Ycare,Origami,-,54,7,,,,
55,-,"Manudigital, Alborosie & Yami Bolo",Reggae Music and Love,-,55,1,,,,
56,down,Rohff,Mon son,49,29,5,,,,
57,down,Loreen,Tattoo,43,15,26,,,,
58,down,Kendji Girac & Vianney,Le feu,50,8,31,,,,
59,up,Delgres,Promis Le Ciel,68,59,2,,,,
60,up,Eloïz,Hey Bro,67,15,27,,,,
61,down,KeBlack,LAISSE MOI,47,43,14,,,,
62,-,Zaho de Sagazan,La symphonie des éclairs,-,49,8,,,,
63,down,Hoshi,Je partirai,30,10,30,,,,
64,down,Dadju & Tayc,I love you,60,16,2,,,,
65,-,Gazo & Tiakola,AFRIKANBADMAN,-,46,2,,,,
66,up,LINKIN PARK,Lost,84,12,43,,,,
67,-,The Beatles,Love Me Do,-,33,2,,,,
68,-,Tyla,Water,-,41,3,,,,
69,down,Peter Jöback,Decembernatt (Halleluja),22,22,6,,,,
70,-,The Rolling Stones,Mess It Up,-,39,3,,,,
71,up,Taylor Swift,Cruel Summer,79,14,3,,,,
72,down,Zaho de Sagazan,Aspiration,61,45,5,,,,
73,up,Tate McRae,greedy,83,46,10,,,,
74,down,Ofenbach,Overdrive (feat. Norma Jean Martine),66,38,8,,,,
75,-,James Blake,Loading,-,74,2,,,,
76,down,The Rolling Stones,Angry,75,24,10,,,,
77,up,Soolking & Gazo,Casanova,78,37,21,,,,
78,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,10,12,,,,
79,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,-,5,30,,,,
80,-,Miley Cyrus,Used To Be Young,-,21,13,,,,
81,-,The Beatles,Now And Then,-,29,6,,,,
82,-,Louane,Les étoiles,-,27,1,,,,
83,-,Gregory Porter,Moanin' (Radio Edit),-,64,22,,,,
84,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,64,4,,,,
85,-,Pierre de Maere,Mercredi,-,85,1,,,,
86,-,Patrick Fiori,Le chant est libre,-,12,3,,,,
87,up,Gossip,Crazy Again,93,31,4,,,,
88,-,4 Non Blondes,What's Up?,-,88,1,,,,
89,-,Clara Ysé,L’Étoile,-,89,1,,,,
90,-,Amir & Jason Derulo,Il y a,-,61,1,,,,
91,-,Patrice,SUN IS OUT,-,91,1,,,,
92,-,Alain Souchon,Foule sentimentale,-,27,15,,,,
93,-,Mentissa,Mamma Mia,-,28,24,,,,
94,-,Lady Wray,Piece of Me,-,94,1,,,,
95,-,Kyo & Cœur de pirate,Dernière danse,-,22,23,,,,
96,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,96,1,,,,
97,-,Becky G,Arranca (feat. Omega),-,31,20,,,,
98,down,Michel Berger,Vivre,54,12,8,,,,
99,-,The Police,Walking on the Moon,-,34,4,,,,
100,-,Mayssa Jallad & Khaled Allaf,Madina min Baeed,-,100,1,,,,
