Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,79,,,,
2,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,44,,,,
3,up,Sia,Gimme Love,5,2,12,,,,
4,up,TRUE,Letter (Short Size),10,2,35,,,,
5,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,3,39,,,,
6,up,U2,Atomic City,13,4,11,,,,
7,up,New Order,True Faith (The Morning Sun Extended Remix),16,2,45,,,,
8,up,Jamie Lancaster,True,18,8,26,,,,
9,up,Imagine Dragons,Children of the Sky (a Starfield song),23,7,9,,,,
10,down,Joseph Kamel,Celui qui part,7,7,16,,,,
11,up,Hoshi,Je partirai,17,10,28,,,,
12,down,Louane,Pardonne-moi,8,2,27,,,,
13,up,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),37,11,8,,,,
14,down,Vianney & Zazie,Comment on fait,9,5,16,,,,
15,up,Lewis Capaldi,Wish You The Best,22,8,25,,,,
16,down,SANTA,Popcorn Salé,6,5,30,,,,
17,up,The Blue Van,True,35,17,16,,,,
18,up,P!nk,True Love (feat. Lily Allen),25,3,32,,,,
19,up,Christophe Maé,Les bougies,27,15,5,,,,
20,down,Pub,Heavy Metal (Hand Over Fist),15,5,23,,,,
21,up,Calogero,Juste une chanson,64,7,4,,,,
22,up,Doja Cat,Paint The Town Red,44,12,14,,,,
23,down,Dua Lipa,Houdini,14,7,4,,,,
24,up,Kyo,Je cours (feat. Nuit Incolore),47,11,3,,,,
25,down,Jain,Night Heights,24,11,14,,,,
26,down,Étienne Daho,Le phare,19,19,6,,,,
27,up,Kimberose,You Made Me Pray,31,14,4,,,,
28,-,TRUE,Letter,-,2,1,,,,
29,down,MIKA,C’est la Vie,12,12,11,,,,
30,up,Teddy Swims,Lose Control,42,5,3,,,,
31,down,Pascal Obispo,Comment s'aimer,20,10,8,,,,
32,down,Slimane,Mon amour,26,12,4,,,,
33,up,OneRepublic,RUNAWAY,51,8,25,,,,
34,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),30,22,14,,,,
35,down,Eddy de Pretto,LOVE'n'TENDRESSE,21,19,14,,,,
36,down,The Beatles,Now And Then,29,29,5,,,,
37,-,"Marshmello, P!nk & Sting",Dreaming,-,30,1,,,,
38,down,P!nk,TRUSTFALL,33,3,33,,,,
39,-,David Kushner,Daylight,-,5,27,,,,
40,down,Loreen,Tattoo,38,15,24,,,,
41,down,Claudio Capéo,Les petites gens (Radio Edit),28,18,10,,,,
42,-,Raphaël,L'espoir,-,32,2,,,,
43,up,KeBlack,LAISSE MOI,48,43,12,,,,
44,up,Iñigo Quintero,Si No Estás,45,20,9,,,,
45,up,Yamê,Bahwai,70,45,2,,,,
46,down,Grand Corps Malade,Retiens les rêves,32,8,10,,,,
47,down,Brandy,True,2,1,15,,,,
48,up,Jeck,Parapluie,86,15,4,,,,
49,-,Jessy b,Bisso,-,49,1,,,,
50,down,Vitaa,Je n'oublie pas,40,5,7,,,,
51,up,Metroplex,The Day After,61,1,142,,,,
52,down,James Blunt,All The Love That I Ever Needed,34,20,8,,,,
53,down,Ofenbach,Overdrive (feat. Norma Jean Martine),49,38,6,,,,
54,up,Ed Sheeran,Eyes Closed,83,3,37,,,,
55,up,The Rolling Stones,Angry,81,24,8,,,,
56,down,Francis Cabrel,Un morceau de Sicre,39,8,8,,,,
57,-,Carlos G. Lopes,Sodadi,-,57,2,,,,
58,-,Gabriella,5 AM,-,50,10,,,,
59,-,Hoshi,Puis t'as dansé avec moi,-,8,1,,,,
60,down,"Molière l'opéra urbain, Shaïna Pronzola & Vike",Et si c'était nous deux ?,41,24,8,,,,
61,down,Wham!,Last Christmas (Single Version),52,7,9,70,2019-12-01,2,2020-12-27
62,up,Kendji Girac & Vianney,Le feu,65,8,29,,,,
63,down,Zara Larsson & David Guetta,On My Love,57,57,6,,,,
64,up,Patrick Bruel & Ycare,Origami,74,54,6,,,,
65,up,Björk & ROSALÍA,Oral,88,65,2,,,,
66,-,Timber Timbre,Stops,-,66,1,,,,
67,-,Michael Jackson,Off the Wall (Single Version),-,67,1,,,,
68,-,Cat Power,She Belongs to Me (Live at the Royal Albert Hall),-,68,1,,,,
69,up,Spandau Ballet,True,82,21,28,,,,
70,down,Imagine Dragons,Waves,55,2,33,,,,
71,up,Soolking & Gazo,Casanova,75,37,19,,,,
72,down,Måneskin,BABY SAID,54,9,33,,,,
73,-,David Walters,La Vi a Bel,-,42,2,,,,
74,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),79,6,2,,,,
75,down,Tate McRae,greedy,68,46,8,,,,
76,-,アヴィーチー,Wake Me Up,-,1,89,,,,
77,down,Aden Foyer,The Ballet Girl,56,5,37,,,,
78,-,Juliette Armanet,Fuguer,-,31,7,,,,
79,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,10,11,,,,
80,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,80,1,,,,
81,-,Étienne Daho,Noël avec toi,-,81,1,,,,
82,up,Pierre III,Nonsense,97,25,2,,,,
83,-,Bakar,Alive!,-,69,1,,,,
84,-,Ed Sheeran & Elton John,Merry Christmas,-,7,5,,,,
85,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,-,5,29,,,,
86,-,Axelle Red,"C’est My Life, C’est Ma Vie",-,86,1,,,,
87,-,Clara Ysé,Pyromanes,-,87,2,,,,
88,down,Patrick Fiori,Le chant est libre,84,12,2,,,,
89,-,Luidji,Joueur 1 (feat. Tuerie),-,88,1,,,,
90,-,Andy Williams,It's the Most Wonderful Time of the Year,-,53,4,,,,
91,-,Michel Berger,Vivre,-,12,6,,,,
92,-,Kyo & Cœur de pirate,Dernière danse,-,22,22,,,,
93,down,Calogero,Le hall des départs (feat. Marie Poulain) [VALKLEM Remix],69,69,3,,,,
94,down,Bakar,All Night,80,74,4,,,,
95,-,Loi,Gold,-,95,1,,,,
96,down,Dermot Kennedy,Don't Forget Me,46,46,5,,,,
97,-,Florent Pagny & Christophe Maé,Et un jour une femme,-,16,16,,,,
98,down,Eloïz,Hey Bro,72,15,25,,,,
99,-,Norrbilar,Norrbilar,-,1,69,,,,
100,-,Gazo & Tiakola,AFRIKANBADMAN,-,46,1,,,,
