Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),16,1,16,,,,
2,up,Vianney,Beau papa,2,1,14,,,,
3,-,Vjaceslav Grochovskij,Kalinka,-,3,1,,,,
4,-,Norrbilar,Norrbilar,-,1,24,,,,
5,down,Ray Dalton,In My Bones,4,4,18,,,,
6,up,Calogero,Celui d'en bas (Edit),34,1,9,,,,
7,up,Julien Doré,Nous,7,1,8,,,,
8,up,Saint Motel,Benny Goodman,9,4,15,,,,
9,-,Crystal Fighters,All Night,-,9,1,,,,
10,down,Kimberose,Back on My Feet,3,3,5,,,,
11,down,Julien Ruaud & Paul Heller,E119 Vandel,6,1,33,,,,
12,up,Julien Ruaud & Paul Heller,E120 Infos,17,3,33,,,,
13,up,Laurent Voulzy,"Loreley, Loreley (Radio Edit)",68,13,4,,,,
14,down,Julien Ruaud & Paul Heller,E105 Chrocult,8,6,53,,,,
15,down,The Weeknd,In Your Eyes,13,1,36,41,2020-03-22,12,2020-03-29
16,up,Valentina,J'imagine,98,16,2,,,,
17,-,Anne Sylvestre,Les gens qui doutent,-,17,2,,,,
18,up,24kGoldn,Mood (feat. iann dior),20,18,7,33,2020-08-23,1,2020-10-11
19,up,Francis Cabrel,Te ressembler (Edit Single),21,4,5,,,,
20,down,Zoe Wees,Control,1,1,21,98,2020-09-20,85,2021-01-03
21,down,Patrick Bruel,Le fil (Version originale),19,15,3,,,,
22,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),12,8,55,,,,
23,up,Claudio Capéo,C'est une chanson,96,13,21,,,,
24,-,L-kima,Génération X,-,24,1,,,,
25,down,David Guetta & Sia,Let's Love,23,5,10,84,2020-11-22,81,2020-11-29
26,-,Anne Sylvestre,"Non, tu n'as pas de nom",-,26,1,,,,
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,12,18,,,,
28,-,Joaquin El Gato Munoz,Mira Que Sabroso,-,28,1,,,,
29,down,Kygo & Donna Summer,Hot Stuff,15,6,9,,,,
30,up,Julien Ruaud & Paul Heller,E120 Santé,30,12,33,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,23,10,,,,
32,-,Cabadzi,Cent fois,-,19,23,,,,
33,up,Vitaa & Slimane,Ça ira,57,8,14,,,,
34,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],37,8,46,,,,
35,up,Melody Gardot & Sting,Little Something,51,5,9,,,,
36,-,BTS,Dynamite,-,36,3,96,2020-08-23,2,2020-08-30
37,up,Grio Negga,Jusqu'ici tout va bien,99,37,5,,,,
38,down,Ava Max,Who's Laughing Now,14,6,13,,,,
39,down,Camélia Jordana,Silence,27,7,10,,,,
40,down,Sam Smith,Diamonds,28,7,5,51,2020-09-27,18,2020-11-15
41,-,Alain Souchon,Allo maman bobo,-,36,1,,,,
42,down,Alain Souchon,Jaloux du soleil,22,15,8,,,,
43,down,Tom Gregory,Fingertips,38,11,29,,,,
44,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,8,44,,,,
45,down,Kendji Girac,Dernier métro (feat. Gims),11,8,10,,,,
46,-,Melody Gardot,From Paris With Love (Single Version),-,46,1,,,,
47,-,Dermot Kennedy,Giants,-,47,1,,,,
48,-,"Whiplash, Bobby-Wan & Los Guerreros",Nietas (Las Brujas Trap Remix),-,48,1,,,,
49,-,Claudio Capéo,E penso a te,-,49,1,,,,
50,down,Julien Ruaud & Paul Heller,E119 Cyan,46,6,29,,,,
51,down,Indochine,Nos célébrations (Edit),18,2,23,,,,
52,up,Patrick Fiori & Florent Pagny,J'y vais,58,11,11,,,,
53,-,MC Hammer,U Can'T Touch This,-,6,1,,,,
54,-,Ted Scotto,Les Shadoks Générique Début,-,54,5,,,,
55,up,Julien Ruaud & Paul Heller,E120 Matin,65,11,19,,,,
56,up,Arlo Parks,Green Eyes,62,56,2,,,,
57,-,Dadju,Dieu merci (feat. Tiakola),-,33,1,,,,
58,-,Calogero,On fait comme si,-,8,16,,,,
59,-,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,-,59,1,,,,
60,down,Louane,Désolée,10,10,2,,,,
61,-,Mylène Farmer,L’âme dans l’eau,-,1,5,,,,
62,down,Carla Bruni,quelque chose,26,26,5,,,,
63,-,Katerine,Stone avec toi,-,63,2,,,,
64,down,Miley Cyrus,Midnight Sky,42,15,5,14,2020-08-23,12,2020-10-25
65,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,35,9,69,2020-08-30,41,2020-09-20
66,-,David Walters,Kryé Mwen,-,42,4,,,,
67,down,Amir,La fête,44,6,20,,,,
68,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,68,1,,,,
69,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,4,10,,,,
70,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,55,4,99,2020-10-11,61,2020-11-01
71,-,The Beatles,I've Got a Feeling,-,71,1,,,,
72,-,Julien Ruaud & Paul Heller,E119 Jingle P,-,24,4,,,,
73,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],94,31,23,,,,
74,-,Daniel Balavoine,Mon fils ma bataille,-,37,2,,,,
75,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,39,4,,,,
76,-,Calogero,"Poupée de cire, poupée de son (Pomme C Tour)",-,76,1,,,,
77,down,Amel Bent & Imen Es,Jusqu'au bout,29,16,17,,,,
78,down,The Weeknd,Blinding Lights,66,1,52,94,2019-12-01,1,2020-03-01
79,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,21,14,,,,
80,-,Anne Sylvestre,La romanée-conti,-,80,1,,,,
81,-,Barry Moore,The Tide (Radio Edit),-,35,10,,,,
82,-,Cowboys & Indians,Cowboys & Indians,-,45,1,,,,
83,-,Kalash Criminel,But en or (feat. Damso),-,83,1,,,,
84,-,Johnny Hallyday,"Mon pays, c'est l'amour",-,84,1,,,,
85,-,J.E. Sunde,Clover,-,85,1,,,,
86,-,Patrick Juvet,Got a Feeling,-,86,1,,,,
87,down,Louane,Donne-moi ton cœur (Radio Edit),24,7,20,,,,
88,-,P.R2B,Des rêves,-,88,1,,,,
89,-,Harry Styles,Watermelon Sugar,-,25,15,85,2019-11-17,2,2020-08-23
90,-,Anne Sylvestre,Thérèse,-,90,1,,,,
91,down,Julien Ruaud & Paul Heller,E107 Cyan,52,17,45,,,,
92,-,Vianney,Pas là,-,56,1,,,,
93,down,Alby,Une seule fois,39,39,2,,,,
94,-,Kim Wilde,Kids In America,-,57,1,,,,
95,down,Flo Delavega,Printemps éternel,91,4,7,,,,
96,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),89,18,18,,,,
97,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,97,1,,,,
98,-,Stretch,Why Did You Do It,-,98,1,,,,
99,down,Trois Cafés Gourmands,On t'emmène,53,9,14,,,,
100,-,AC/DC,Shot in the Dark,-,11,2,,,,
