Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buffalo Springfield,For What It's Worth,-,1,10,,,,
2,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",2,1,7,,,,
3,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),1,1,25,,,,
4,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,8,,,,
5,up,Julien Ruaud & Paul Heller,E119 Vandel,5,1,45,,,,
6,up,Benjamin Biolay,Comme une voiture volée,21,6,13,,,,
7,-,Daft Punk,One More Time,-,7,1,,,,
8,up,Julien Doré,Nous,9,1,20,,,,
9,down,Sia,Courage to Change,3,3,12,,,,
10,-,The Rolling Stones,She’s a Rainbow,-,5,1,,,,
11,up,The Weeknd,Save Your Tears,12,2,7,80,2020-03-22,1,2021-03-21
12,down,Vianney,Beau papa,6,1,26,,,,
13,down,Indochine & Christine and the Queens,3SEX,10,5,12,,,,
14,-,Sound Ideas,"Italy Series ""A"" Soccer Game Ambience with a Goal Celebration Reaction",-,14,1,,,,
15,up,Kimberose,Back on My Feet,20,3,17,,,,
16,down,Saint Motel,Benny Goodman,13,4,27,,,,
17,up,Patrice et Mario,"Je t'aimerai, t'aimerai",46,14,5,,,,
18,up,The Weeknd,In Your Eyes,63,1,48,41,2020-03-22,12,2020-03-29
19,up,Amel Bent & HATIK,"1,2,3",31,14,5,,,,
20,up,Sheila,"Vous les copains ""Do Wah Diddy"" (Version Stéréo)",79,20,2,,,,
21,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),34,8,67,,,,
22,up,Sam Smith,Diamonds,37,7,17,51,2020-09-27,18,2020-11-15
23,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,15,15,12,,,,
24,down,Dua Lipa & Angele,Fever,14,6,12,47,2020-11-15,47,2020-11-15
25,down,Francis Cabrel,Peuple des fontaines,18,13,6,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,22,14,11,3,2020-11-08,1,2020-11-15
27,up,Julien Ruaud & Paul Heller,E105 Chrocult,60,6,63,,,,
28,up,LP,The One That You Love,47,16,12,,,,
29,down,David Guetta & Sia,Let's Love,11,5,22,84,2020-11-22,81,2020-11-29
30,-,Daft Punk,Around the World,-,30,1,,,,
31,up,Julien Ruaud & Paul Heller,E119 Cyan,38,6,41,,,,
32,up,Senza Zucchero,Senza una donna (Live),64,32,2,,,,
33,down,Cabadzi,Cent fois,26,19,31,,,,
34,down,Bénabar,Les belles histoires (Radio edit),32,9,7,,,,
35,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),74,8,5,99,2021-01-31,73,2021-03-07
36,down,M. Pokora,Si on disait,17,17,8,,,,
37,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],80,29,10,,,,
38,up,Calogero,Celui d'en bas (Edit),40,1,21,,,,
39,-,Daft Punk,Harder Better Faster Stronger,-,39,1,,,,
40,-,Metroplex,The Day After,-,1,1,,,,
41,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],35,8,58,,,,
42,down,Camélia Jordana,Silence,8,7,21,,,,
43,up,Wu-Tang Clan,Wu-Tang Reunion,50,17,6,,,,
44,-,Michael Patrick Kelly,Beautiful Madness,-,44,2,,,,
45,down,Julien Ruaud & Paul Heller,E120 Santé,44,12,45,,,,
46,-,Shawn Mendes,Teach Me How To Love,-,46,2,,,,
47,down,Kendji Girac,Evidemment,33,8,4,,,,
48,-,2WEI,Boom Boom,-,48,1,,,,
49,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,12,8,94,2021-01-31,47,2021-03-07
50,up,Ava Max,My Head & My Heart,51,24,7,74,2021-02-21,12,2021-03-21
51,-,Unknown,La Javanaise (Mono Version),-,51,1,,,,
52,-,Téléphone,Le jour s'est levé,-,52,1,,,,
53,-,Dom La Nena,Todo Tiene Su Fin,-,29,1,,,,
54,-,Count Basie,Front Burner,-,54,1,,,,
55,up,Vianney,Pour de vrai,72,7,2,,,,
56,down,Hervé,Si bien du mal,16,16,6,,,,
57,-,"Ozuna, Doja Cat & Sia",Del Mar,-,10,5,,,,
58,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,58,1,51,2020-02-02,51,2020-02-02
59,-,Sheila,Les Rois Mages,-,37,2,,,,
60,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,60,1,,,,
61,-,Calogero,Centre ville,-,4,1,,,,
62,down,Flo Delavega,Printemps éternel,56,4,16,,,,
63,-,Gaël Faye,Respire,-,26,3,,,,
64,-,WERE VANA,Casanova,-,64,1,,,,
65,down,Grand Corps Malade & Louane,Derrière le brouillard,25,3,4,,,,
66,-,Julien Ruaud & Paul Heller,E107 Cyan,-,17,52,,,,
67,-,Savuka & Johnny Clegg,Asimbonanga (Mandela),-,67,1,,,,
68,-,Laurent Voulzy,"Loreley, Loreley (Radio Edit)",-,13,9,,,,
69,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,23,18,,,,
70,down,Patrick Fiori & Florent Pagny,J'y vais,19,11,23,,,,
71,-,Nouveau Monde,Nouveau monde,-,12,3,,,,
72,-,Raphaël,Le train du soir (feat. Pomme),-,14,3,,,,
73,-,Serge Gainsbourg,Ma Lou Marilou,-,73,1,,,,
74,-,Jean-Louis Murat,L'arc En Ciel,-,70,2,,,,
75,down,Django Django,Waking Up (feat. Charlotte Gainsbourg),53,53,2,,,,
76,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],89,10,5,7,2019-10-06,7,2019-10-06
77,-,Yseult,INDÉLÉBILE,-,77,1,,,,
78,down,Nicholas Britell,Succession (Music from the Original TV Series),73,73,3,,,,
79,-,Fleet Foxes,Crack-Up (Choral Version),-,79,1,,,,
80,down,Dermot Kennedy,Giants,69,47,3,,,,
81,up,Dick Haymes,"Comme Ci, Comme Ca",85,32,4,,,,
82,-,Technotronic,Pump Up the Jam,-,82,1,,,,
83,-,Cherrill Rae,A Little Lovin' (Keeps the Doctor Away),-,83,1,,,,
84,down,Julien Ruaud & Paul Heller,E120 Jingle 9,41,26,6,,,,
85,down,Dadju,Dieu merci (feat. Tiakola),83,33,10,,,,
86,-,Daft Punk,Da Funk,-,22,1,,,,
87,up,The Weeknd,Blinding Lights,90,1,61,94,2019-12-01,1,2020-03-01
88,-,Fly By Midnight,Caffeine (feat. Shoffy),-,88,1,,,,
89,down,Robin Schulz,All We Got (feat. KIDDO),24,11,12,68,2021-01-17,43,2021-01-31
90,down,Jean-Louis Aubert,Où me tourner,57,10,5,,,,
91,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,61,1,,,,
92,-,Gérard Lenorman,La ballade des gens heureux (avec Zaz) [feat. ZAZ],-,92,1,,,,
93,down,Julien Ruaud & Paul Heller,E120 Matin,86,11,31,,,,
94,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,4,11,,,,
95,-,Lukas Graham,Share That Love (feat. G-Eazy),-,53,5,,,,
96,-,Alain Souchon,Papa mambo,-,96,1,,,,
97,down,Celeste,Love Is Back,81,47,4,,,,
98,-,Frànçois & The Atlas Mountains,Coucou,-,98,1,,,,
99,-,Rone,Origami,-,36,7,,,,
100,-,Daft Punk,Veridis Quo,-,4,15,,,,
