Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,61,,,,
2,up,アヴィーチー,Hey Brother,2,2,61,,,,
3,up,アヴィーチー,Addicted To You,3,2,52,,,,
4,up,Vianney,Call on me (feat. Ed Sheeran),4,3,14,,,,
5,up,Måneskin,THE LONELIEST,5,3,9,,,,
6,up,Rosa Linn,SNAP,7,5,17,,,,
7,-,Niska,True,-,5,19,,,,
8,up,The Weeknd,Less Than Zero,14,6,20,,,,
9,down,Aime Simone,Shining Light,8,7,13,,,,
10,down,Clara Luciani,Cœur,6,5,20,,,,
11,up,Dermot Kennedy,Kiss Me,19,11,9,,,,
12,down,Calogero,Par choix ou par hasard,9,4,3,,,,
13,up,Slimane,Des milliers de je t'aime,15,7,10,,,,
14,down,Juliette Armanet,Flamme,11,9,17,,,,
15,down,Harry Styles,Late Night Talking,10,3,22,,,,
16,up,Zazie,Couleur (Radio Edit),16,8,3,,,,
17,-,Ronisia & Gazo,200 KM/H,-,17,1,,,,
18,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,3,30,,,,
19,up,Christophe Willem,J'tomberai pas,20,9,10,,,,
20,up,Adé,Tout savoir,38,3,35,,,,
21,down,Claudio Capéo,Si j'avais su,13,4,10,,,,
22,up,Orelsan & Angèle,CP_009_ Évidemment,25,17,10,,,,
23,up,P!nk,Never Gonna Not Dance Again,26,10,7,,,,
24,-,Damso,Coeur De Pirate,-,24,1,,,,
25,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,10,11,,,,
26,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),47,25,15,,,,
27,up,Christophe Maé & Ceuzany,Pays des merveilles,51,12,4,,,,
28,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),31,20,16,,,,
29,up,Patrick Bruel,Encore une fois,44,17,18,,,,
30,down,Metroplex,The Day After,22,1,98,,,,
31,up,Benson Boone,In The Stars,77,25,4,,,,
32,up,Beyoncé,CUFF IT,39,7,13,,,,
33,-,Steve Lacy,Helmet,-,33,1,,,,
34,-,DJ On-Line,Corona Virus,-,34,1,,,,
35,down,Elton John & Britney Spears,Hold Me Closer,18,5,19,,,,
36,down,P!nk,Irrelevant,29,18,18,,,,
37,-,Albin de la Simone,Les Cent Prochaines Années,-,27,1,,,,
38,down,Louane,Secret,33,7,7,,,,
39,-,Daft Punk,Veridis Quo,-,4,40,,,,
40,-,Lynda Lemay,Maintenant qu'les hommes avec la participation spéciale de Mara Tremblay au violon (feat. Mara Tremblay),-,40,1,,,,
41,down,M. Pokora,Qui on est,40,11,16,,,,
42,-,Ratatat,Shempi,-,42,1,,,,
43,up,Lewis Capaldi,Forget Me,45,20,10,,,,
44,down,Imagine Dragons,Symphony,43,19,3,,,,
45,up,Bernard Lavilliers,Les Porteños sont fatigués,52,45,5,,,,
46,down,Ed Sheeran,Celestial,34,8,4,,,,
47,up,Izia,Mon cœur,72,5,29,,,,
48,up,アヴィーチー,You Make Me,82,26,8,,,,
49,up,Slimane,La recette,67,7,30,,,,
50,-,Cat Power,These Days,-,50,3,,,,
51,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,5,4,,,,
52,-,Sade,Smooth Operator,-,52,1,,,,
53,down,Sofia Carson,Come Back Home,37,20,15,,,,
54,-,Louise Attaque,La frousse,-,12,8,,,,
55,-,Lomepal,Decrescendo,-,9,2,,,,
56,-,Sinéad O'Connor,Lullaby for Cain,-,56,1,,,,
57,up,SZA,Kill Bill,60,26,3,,,,
58,up,Pierre de Maere,Un jour je marierai un ange,71,16,17,,,,
59,up,Christophe Willem,PS : Je t'aime,83,6,36,,,,
60,-,Michael Jackson,Thriller (2003 Edit),-,41,2,73,2019-11-03,73,2019-11-03
61,-,Tayc,Anogo,-,61,1,,,,
62,up,The Rolling Stones,She’s a Rainbow,88,5,12,,,,
63,-,Christine and the Queens,rien dire,-,44,6,,,,
64,-,Alain Bashung,Vertige de l'amour,-,41,3,,,,
65,up,Drugdealer,Pictures of You (feat. Kate Bollinger),70,37,4,,,,
66,-,Stromae,Riez,-,46,3,,,,
67,-,Norrbilar,Norrbilar,-,1,62,,,,
68,-,Guts & David Walters,Por Qué Ou Ka Fè Sa (feat. Brenda Navarrete),-,46,4,,,,
69,-,Central Cee,LET GO,-,69,1,,,,
70,-,Jamie Bathgate,Status,-,70,1,,,,
71,-,Miley Cyrus,Cyrus Skies,-,27,1,,,,
72,-,Robbie Williams,Supreme,-,72,2,,,,
73,-,"Carole Fredericks, Jean-Jacques Goldman & Michael Jones",Juste après,-,73,4,,,,
74,-,YUNGBLUD,Tissues,-,56,7,,,,
75,-,La Zarra,Tu t’en iras,-,17,35,,,,
76,-,Parcels,Comingback,-,62,2,,,,
77,-,Marc Lavoine & MADIMMI,La fin d’une histoire,-,25,9,,,,
78,-,U2,Pride (In the Name of Love) [Remastered],-,78,1,,,,
79,-,MorMor,Far Apart,-,79,1,,,,
80,down,Kendji Girac,Eva,35,11,14,,,,
81,-,Diane Tell,Si j'étais un homme,-,81,1,,,,
82,down,Imagine Dragons,Sharks,48,12,27,,,,
83,down,ROSALÍA,DESPECHÁ,30,12,21,,,,
84,-,Lily Kershaw,End of the World,-,84,1,,,,
85,-,Sparks,This Town Ain't Big Enough For Both of Us,-,36,2,,,,
86,-,Mickey 3D,Émilie dansait,-,86,1,,,,
87,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,87,1,,,,
88,-,Nikki Yanofsky,West Coast Blues (feat. Greg Phillinganes),-,88,1,,,,
89,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,57,1,,,,
90,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),61,17,14,,,,
91,-,Cheryl Lynn,Look Before You Leap,-,91,1,,,,
92,-,David Bowie,Sorrow (2013 Remastered Version),-,92,1,,,,
93,-,Laurent Voulzy,"Désir, désir (Part 1)",-,78,4,,,,
94,down,Jean-Pierre Mader,Macumba,46,17,7,,,,
95,down,Amir,Ce soir,28,8,29,,,,
96,-,Red Hot Chili Peppers,Tippa My Tongue,-,59,2,,,,
97,-,Fatoumata Diawara & Damon Albarn,Nsera,-,18,3,,,,
98,-,Jan Verstraeten,Goodbye World,-,68,1,,,,
99,-,Ray Charles,Careless Love (Live 1962),-,99,1,,,,
100,down,Joel Corry & Tom Grennan,Lionheart (Fearless),68,68,2,,,,
