Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,14,,,,
2,up,アヴィーチー,Wake Me Up,2,1,13,,,,
3,up,アヴィーチー,Hey Brother,4,2,13,,,,
4,down,Metroplex,The Day After,3,1,51,,,,
5,up,Juliette Armanet,Le Dernier Jour du Disco,17,3,17,,,,
6,up,Stromae,Santé,18,2,16,,,,
7,-,MC Hammer,U Can'T Touch This,-,6,11,,,,
8,up,Clara Luciani,Le reste,20,2,29,,,,
9,up,Angèle & Damso,Démons,30,4,8,,,,
10,up,Clara Luciani,Amour toujours,16,4,3,,,,
11,up,Clara Luciani,Respire encore,22,2,29,,,,
12,up,The Weeknd,Sacrifice,19,4,5,,,,
13,down,True,니가해,7,7,8,,,,
14,down,Marc Lavoine,Le train,12,5,10,,,,
15,down,Stromae,L’enfer,9,3,4,,,,
16,down,Ed Sheeran,Shivers,14,7,17,,,,
17,-,Kandy Guira,Africa (feat. Jowee Omicil),-,17,1,,,,
18,down,Coldplay X BTS,My Universe,13,7,19,,,,
19,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),43,8,117,,,,
20,-,The Rolling Stones,She's a Rainbow,-,2,4,,,,
21,up,Adele,Easy On Me,27,1,17,,,,
22,up,Angèle,Bruxelles je t’aime,26,2,16,,,,
23,up,Saint Motel,Benny Goodman,24,4,77,,,,
24,-,Norrbilar,Norrbilar,-,1,47,,,,
25,down,Adele,Oh My God,6,6,5,,,,
26,up,アヴィーチー,Addicted To You,32,2,10,,,,
27,up,Grand Corps Malade & Kimberose,Nos plus belles années,38,5,24,,,,
28,up,Orelsan,Jour meilleur,59,22,10,,,,
29,up,Amir,Rétine,36,8,7,,,,
30,-,Orelsan,L'odeur de l'essence,-,30,8,,,,
31,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],58,8,91,,,,
32,up,La Zarra,Tu t’en iras,45,17,23,,,,
33,-,Limelight,Ain't No Stoppin' Us Now,-,33,3,,,,
34,-,Yashi,If I Had My Way,-,34,1,,,,
35,up,Jérémy Frerot,À la vie qu’on mène,47,35,5,,,,
36,up,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,64,21,14,,,,
37,up,Beds and Beats,Feelgood Disco,57,4,8,,,,
38,up,Spandau Ballet,True,66,1,7,,,,
39,up,Florent Pagny,Les passerelles,85,13,2,,,,
40,up,Imagine Dragons,Wrecked,51,13,23,,,,
41,down,"Imagine Dragons, JID & League of Legends",Enemy,35,14,4,,,,
42,-,Julien Doré & Eddy de Pretto,Larme fatale,-,6,14,,,,
43,-,Saint Tropez Caps,Freed from Desire (Radio Edit),-,43,1,,,,
44,up,TRUE,Sincerely,67,2,4,,,,
45,down,ROSALÍA,LA FAMA (feat. The Weeknd),28,23,10,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,3,17,,,,
47,-,Omur Aykan,Cover It Up (7even(GR) Remix),-,43,2,,,,
48,-,Fool's Garden,Lemon Tree,-,48,1,,,,
49,-,L'Héritage Goldman,Pas Toi (feat. Le Chœur Gospel de Paris & Marina Kaye),-,49,1,,,,
50,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,24,2,,,,
51,-,Lana Del Rey,Watercolor Eyes (From “Euphoria” An Original HBO Series),-,51,1,,,,
52,up,Bernard Lavilliers & Terrenoire,Je tiens d'elle,99,40,5,,,,
53,-,Tom Howe,Zebras,-,53,1,,,,
54,-,Georges Guétary,Monsieur Carnaval,-,54,1,,,,
55,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,32,,,,
56,-,Eels,Strawberries & Popcorn,-,56,1,,,,
57,-,Wonfo Sierra,Amor de bus,-,36,2,,,,
58,up,Nolwenn Leroy,Loin,60,32,7,,,,
59,down,Texas,Unbelievable,39,17,3,,,,
60,up,GAYLE,abc (nicer),93,25,3,,,,
61,-,Brian Tyler,The Jihad,-,61,1,,,,
62,down,Ibeyi & Pa Salieu,Made of Gold,25,16,4,,,,
63,down,ABBA,Don't Shut Me Down,33,11,16,,,,
64,-,Orelsan,La Quête,-,6,1,,,,
65,-,Céphaz,Toi tu pars (Edit),-,15,1,,,,
66,-,Bonbon Vodou & Danyèl Waro,Fonkèr (feat. Piers Faccini),-,46,1,,,,
67,up,The Kid LAROI & Justin Bieber,Stay,76,7,26,,,,
68,-,Sofiane Pamart,ASIA,-,68,1,,,,
69,-,Indochine,3 Nuits par semaine,-,37,9,,,,
70,-,Youssou N'dour,The Lion (Gaiende),-,70,1,,,,
71,-,Francis Cabrel,Je l'aime à mourir (Remastered),-,71,1,,,,
72,-,Anissa Altmayer,La Crise (feat. Florian Pellissier),-,72,1,,,,
73,down,Swedish House Mafia & The Weeknd,Moth To A Flame,72,29,15,,,,
74,down,Gregory Porter & Troy Miller,Dry Bones,41,31,14,,,,
75,down,Daft Punk,Veridis Quo,10,4,27,,,,
76,down,Placebo,Beautiful James,63,13,4,,,,
77,-,Clara Luciani,La grenade,-,30,16,,,,
78,-,Imany,The A Team,-,62,3,,,,
79,-,Ahmed Wahby,Harguetni eddamaa,-,79,1,,,,
80,-,Gabriels,Blame,-,19,6,,,,
81,-,Alain Bashung,La nuit je mens,-,27,2,,,,
82,-,Benson Boone,GHOST TOWN,-,17,3,,,,
83,-,Djessou Mory Kante,Laban,-,83,1,,,,
84,down,Doja Cat,Woman,70,33,9,,,,
85,-,Vladimir Cosma & Gheorghe Zamfir,Sirba,-,45,2,,,,
86,-,The Beatles,Hey Jude (2015 Stereo Mix),-,86,1,,,,
87,-,Liza Minnelli,"Theme from New York, New York",-,87,1,,,,
88,-,Gaël Faye,Boomer,-,65,2,,,,
89,-,Vitaa & Slimane,Maëlys,-,89,1,,,,
90,-,Ennio Morricone,"The Man With The Harmonica (From ""Once Upon A Time In The West"")",-,90,1,,,,
91,-,Julien Clerc,Ce n'est rien,-,91,1,,,,
92,-,The Charlatans,The Only One I Know,-,92,1,,,,
93,down,CKay,Emiliana,82,42,2,,,,
94,-,Kendrick Lamar,Humble.,-,94,1,,,,
95,-,Cécile McLorin Salvant,Thunderclouds,-,95,1,,,,
96,-,Fréro Delavega,Ton visage,-,96,1,,,,
97,down,Gayle,abcdefu,87,65,3,,,,
98,-,Philippe Bestion,Les oiseaux portés par le vent,-,98,1,,,,
99,down,Lil Nas X,THATS WHAT I WANT,61,26,14,,,,
100,-,クール&ザ・ギャング,サマー・マッドネス,-,66,2,,,,
