Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,89,,,,
2,up,TRUE,Letter (Short Size),4,2,41,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,54,,,,
4,up,Sia,Gimme Love,9,2,22,,,,
5,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,3,49,,,,
6,up,Teddy Swims,Lose Control,8,5,13,,,,
7,down,New Order,True Faith (The Morning Sun Extended Remix),6,2,55,,,,
8,down,Dua Lipa,Houdini,7,7,14,,,,
9,up,U2,Atomic City,18,4,21,,,,
10,up,Vitaa,Je n'oublie pas,10,5,17,,,,
11,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),27,6,12,,,,
12,down,SANTA,Popcorn Salé,11,5,40,,,,
13,down,Slimane,Mon amour,12,12,14,,,,
14,up,Imagine Dragons,Children of the Sky (a Starfield song),17,7,19,,,,
15,up,Kyo,Je cours (feat. Nuit Incolore),16,11,13,,,,
16,up,Hoshi,Puis t'as dansé avec moi,22,8,11,,,,
17,up,Star Academy & Pierre Garnier,Ceux qu'on était,40,2,2,,,,
18,down,Joseph Kamel,Celui qui part,15,7,26,,,,
19,down,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),14,11,18,,,,
20,down,Calogero,Juste une chanson,13,7,14,,,,
21,up,Taylor Swift,Cruel Summer,24,14,11,,,,
22,down,Jeck,Parapluie,19,15,14,,,,
23,up,Pub,Heavy Metal (Hand Over Fist),23,5,33,,,,
24,up,Patrick Fiori,Le chant est libre,26,12,10,,,,
25,up,Eddy de Pretto,LOVE'n'TENDRESSE,28,19,24,,,,
26,up,"Molière l'opéra urbain, Shaïna Pronzola & Vike",Et si c'était nous deux ?,71,24,18,,,,
27,up,The Blue Van,True,44,17,21,,,,
28,down,James Blunt,All The Love That I Ever Needed,21,20,18,,,,
29,down,Iñigo Quintero,Si No Estás,20,20,19,,,,
30,up,Dadju & Tayc,I love you,34,16,10,,,,
31,up,Jamie Lancaster,True,45,8,36,,,,
32,down,P!nk,True Love (feat. Lily Allen),25,3,41,,,,
33,up,Loreen,Is It Love,36,24,7,,,,
34,up,Les Enfoirés,Jusqu'au dernier (Version radio),38,18,5,,,,
35,up,Måneskin,VALENTINE,41,23,4,,,,
36,down,Louane,Pardonne-moi,30,2,37,,,,
37,up,Joseph Kamel & Julien Doré,Beau,50,6,5,,,,
38,up,Gaëtan Roussel,Promenade (feat. Bertrand Belin),93,38,4,,,,
39,up,Grégoire,Le monde est à nous,65,33,5,,,,
40,up,P!nk,All Out Of Fight,47,5,5,,,,
41,-,Lara Fabian,Ta peine,-,41,3,,,,
42,up,Kygo & Ava Max,Whatever,48,42,4,,,,
43,down,Zaho de Sagazan,La symphonie des éclairs (Edit),42,33,5,,,,
44,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),46,22,24,,,,
45,up,Zaho de Sagazan,Aspiration,72,45,9,,,,
46,-,Spandau Ballet,True,-,21,31,,,,
47,up,Kimberose,You Made Me Pray,55,14,14,,,,
48,up,P!nk,TRUSTFALL,49,3,43,,,,
49,-,Gossip,Crazy Again,-,31,10,,,,
50,-,Jul,Mon son vient d'ailleurs,-,30,33,,,,
51,-,Léo Ferré,L'affiche rouge,-,51,1,,,,
52,-,Dua Lipa,Training Season,-,21,1,,,,
53,down,fellow creaTure,Metroplex (Original Mix),51,44,5,,,,
54,-,Franglish,Si t'es pas là,-,54,1,,,,
55,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),58,55,9,,,,
56,up,Sophie Ellis-Bextor,Murder On the Dancefloor,68,36,3,,,,
57,-,Les Amazones d'Afrique,Amazones Power,-,36,2,,,,
58,-,Lescop,Les garçons,-,44,4,,,,
59,-,Michel Berger,Vivre,-,12,11,,,,
60,-,Benson Boone,Beautiful Things,-,5,1,,,,
61,-,Alain Chamfort,Whisky Glace (with Sébastien Tellier) [avec Sébastien Tellier],-,42,2,,,,
62,down,Nino Rota & Katyna Ranieri,La dolce vita (Original Vocal Version) [Remastered 2022],53,2,11,,,,
63,-,Hervé,Dans la peau,-,63,1,,,,
64,up,Tate McRae,greedy,79,46,18,,,,
65,-,Jean-Louis Aubert,Temps à nouveau,-,34,10,,,,
66,-,Becky G,Arranca (feat. Omega),-,31,23,,,,
67,-,Indochine,3ème sexe,-,57,7,,,,
68,up,Sound Of Legend,You Keep Me Hangin' On,78,68,6,,,,
69,-,Liam Bailey,Dance With Me,-,41,5,,,,
70,-,Estelle,American Boy (feat. Kanye West),-,70,2,,,,
71,-,Pierre III,Nonsense,-,25,6,,,,
72,up,Doja Cat,Paint The Town Red,86,12,23,,,,
73,-,Mylène Farmer,Désenchantée,-,49,9,,,,
74,-,Harry Styles,As It Was,-,4,53,,,,
75,-,Timber Timbre,Stops,-,66,3,,,,
76,-,GIMS & Lossa,LOCO,-,74,1,,,,
77,down,OneRepublic,RUNAWAY,69,8,35,,,,
78,down,Flavien Berger,sapon,60,60,3,,,,
79,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),89,40,2,,,,
80,up,Ofenbach,Overdrive (feat. Norma Jean Martine),90,38,16,,,,
81,down,Étienne Daho,Le phare,57,19,15,,,,
82,down,The Rolling Stones,Dreamy Skies,70,46,3,,,,
83,-,Wings,"Hi, Hi, Hi",-,83,1,,,,
84,-,La Poison,Besoin de réconfort,-,84,1,,,,
85,-,Adèle Castillon & Videoclub,PRD,-,85,2,,,,
86,down,Justin Timberlake,Selfish,85,57,3,,,,
87,-,Étienne Daho,Tombé pour la France (2006 Remaster),-,64,2,,,,
88,up,David Kushner,Daylight,94,5,36,,,,
89,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,80,3,,,,
90,-,Mel Croucher,Transfiguration,-,26,8,,,,
91,-,M,Je dis aime (Version album),-,91,1,,,,
92,-,Louane,Les étoiles,-,27,6,,,,
93,-,Josman,Ailleurs,-,53,1,,,,
94,-,The Kills,103,-,92,2,,,,
95,-,Norah Jones,Running,-,37,3,,,,
96,-,Jean-Jacques Goldman,On ira,-,59,3,,,,
97,-,Willy William,Life is life,-,97,1,,,,
98,-,Emma Peters,Scoot,-,98,1,,,,
99,-,Luminous,Sea Bird,-,99,1,,,,
100,-,Angélique Kidjo,Agolo,-,100,1,,,,
