Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,19,,,,
2,up,Metroplex,The Day After,4,1,57,,,,
3,down,アヴィーチー,Hey Brother,2,2,19,,,,
4,up,Angèle & Damso,Démons,7,4,14,,,,
5,up,Clara Luciani,Amour toujours,18,4,9,,,,
6,up,Orelsan,La Quête,21,6,7,,,,
7,up,"Gespect, jackdaw & True",Prime Time,17,4,4,,,,
8,up,Stromae,L’enfer,13,3,10,,,,
9,-,Angèle,Tout oublier (feat. Roméo Elvis),-,9,8,,,,
10,up,Coldplay X BTS,My Universe,22,7,25,,,,
11,-,Graham Preskett,Ti Amo Tanto,-,11,1,,,,
12,down,The Weeknd,Sacrifice,8,4,11,,,,
13,up,Saint Motel,Benny Goodman,19,4,83,,,,
14,-,"Imagine Dragons, JID & League of Legends",Enemy,-,14,9,,,,
15,-,The Monkees,I'm a Believer,-,3,1,,,,
16,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),29,13,2,,,,
17,-,Sofiane Pamart,La Havane,-,17,1,,,,
18,-,Alexander Rudd & Alex James,Rule Britannia,-,18,1,,,,
19,up,Ed Sheeran,Shivers,20,7,23,,,,
20,up,Amir,Rétine,23,8,13,,,,
21,up,Texas,Unbelievable,52,17,9,,,,
22,down,Adele,Oh My God,10,6,11,,,,
23,up,MC Hammer,U Can'T Touch This,57,6,15,,,,
24,down,Juliette Armanet,Le Dernier Jour du Disco,14,3,23,,,,
25,-,Soolking,Suavemente,-,25,2,,,,
26,up,Clara Luciani,Respire encore,31,2,35,,,,
27,down,Michael Bublé,I'll Never Not Love You,24,21,2,,,,
28,-,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],-,8,94,,,,
29,down,Marc Lavoine,Le train,5,5,16,,,,
30,up,Kungs,Clap Your Hands,67,5,2,,,,
31,up,Benson Boone,GHOST TOWN,44,17,8,,,,
32,up,Les Enfoirés,Il y aura toujours un rendez-vous (Version radio),95,14,4,,,,
33,-,Julien Ruaud & Paul Heller,E119 Cyan,-,6,92,,,,
34,up,Placebo,Beautiful James,91,13,9,,,,
35,-,Selah Sue,Pills (Single Version),-,14,1,,,,
36,down,Daft Punk,Veridis Quo,32,4,31,,,,
37,down,Cabadzi,Cent fois,35,19,55,,,,
38,up,Les Frangines,Notes,73,18,6,,,,
39,down,La Zarra,Tu t’en iras,26,17,29,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),90,3,22,,,,
41,down,ZAZ,Tout là-haut,28,17,6,,,,
42,up,CKay,Emiliana,83,42,6,,,,
43,-,Pierre de Maere,Un jour je marierai un ange,-,16,2,,,,
44,down,ROSALÍA,LA FAMA (feat. The Weeknd),37,23,15,,,,
45,-,Stromae,Santé,-,2,20,,,,
46,-,Scott Ross,"Keyboard Sonata in A Minor, Kk. 61",-,46,1,,,,
47,-,Madonna & Sickick,Frozen,-,37,1,,,,
48,down,Florent Pagny,Les passerelles,47,13,8,,,,
49,-,Alexia Gredy,Drôle d'idée,-,47,2,,,,
50,-,Stephan Eicher,Autour de ton cou,-,50,1,,,,
51,down,Céphaz,Toi tu pars (Edit),30,15,6,,,,
52,-,Jérémy Frerot,À la vie qu’on mène,-,35,9,,,,
53,-,Nilüfer Yanya,stabilise,-,53,1,,,,
54,up,Gregory Porter & Troy Miller,Dry Bones,81,31,18,,,,
55,-,Louis Cougouille & Ivan Sgobba,Aux portes de ton corps,-,55,1,,,,
56,-,Julien Vega,A Curious Enigma,-,56,1,,,,
57,-,Line Renaud,Etoile des neiges,-,57,1,,,,
58,-,Stephan Eicher,Déjeuner En Paix,-,45,3,,,,
59,-,Skip the Use,Human disorder,-,59,1,,,,
60,down,GAYLE,abc (nicer),25,25,9,,,,
61,-,Doja Cat,Woman,-,33,10,,,,
62,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),42,8,122,,,,
63,-,Naps,Best life (feat. Gims),-,63,1,,,,
64,down,Grand Corps Malade & Kimberose,Nos plus belles années,53,5,30,,,,
65,-,Malik Djoudi,Saatchi,-,65,1,,,,
66,up,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,78,21,17,,,,
67,-,Ticora,Self Captain,-,67,2,,,,
68,-,The Kid LAROI & Justin Bieber,Stay,-,7,31,,,,
69,-,Cuda,Cockadoodledoo,-,6,3,,,,
70,-,Michael Jackson,Thriller,-,27,4,58,2019-11-03,58,2019-11-03
71,-,Emily Loizeau,Celle Qui Vit Vers Le Sud,-,11,2,,,,
72,-,Michel Sardou,Être Une Femme,-,72,1,,,,
73,-,Céphaz,Toi tu pars,-,73,1,,,,
74,-,Tiken Jah Fakoly,Il faut se lever,-,74,1,,,,
75,-,IAM,L'empire Du Côté Obscur,-,75,1,,,,
76,-,Julien Ruaud & Paul Heller,E119 Vandel,-,1,84,,,,
77,-,Romain Collin,Clockwork (with Luques Curtis & Kendrick Scott),-,77,1,,,,
78,-,Placebo,The Bitter End,-,78,1,,,,
79,up,Swedish House Mafia & The Weeknd,Moth To A Flame,87,29,21,,,,
80,-,Hoshi,Pleurs de fumoir (feat. Benjamin Biolay),-,80,2,,,,
81,-,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,-,81,1,,,,
82,-,Bleeding Fingers,Hide Away,-,82,1,,,,
83,down,Adele,Easy On Me,74,1,22,,,,
84,-,Indochine,Tes yeux noirs,-,56,5,,,,
85,-,Kavinsky,Renegade (feat. Cautious Clay),-,61,3,,,,
86,-,Géraldine Gaze,Encore là,-,86,1,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,48,7,,,,
88,-,Majik Most,Pause Tape Champion Outro,-,88,1,,,,
89,-,Eddy Mitchell,La dernière séance,-,89,1,,,,
90,-,Nicholas Britell,Succession (Main Title Theme),-,9,10,,,,
91,-,Jean-Jacques Goldman,Envole-Moi,-,34,5,,,,
92,-,Patrick Fiori & Patrick Bruel,Corsica,-,92,1,,,,
93,-,Jaymes Young,Infinity,-,23,6,,,,
94,-,Laurent Voulzy,Le pouvoir des fleurs,-,47,5,,,,
95,-,Laurent Voulzy,"Désir, désir (Part 1)",-,78,3,,,,
96,-,Kaz Hawkins,Lipstick & Cocaine (Live) [feat. Sam York],-,50,1,,,,
97,down,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,51,34,19,,,,
98,-,Michel Delpech,Que Marianne était jolie,-,50,2,,,,
99,-,Cyndi Lauper,Girls Just Want to Have Fun,-,99,1,,,,
100,-,Willy William,Trompeta,-,53,1,,,,
