Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,1,81,2019-11-10,81,2019-11-10
2,up,Angèle,Flou,2,2,1,,,,
3,up,Gilbert O'Sullivan,I Hope You'll Stay,8,1,1,,,,
4,up,Ava Max,Torn,4,3,1,41,2019-10-06,41,2019-10-06
5,up,Maroon 5,Memories,6,1,1,36,2019-10-06,2,2019-11-17
6,up,Jonas Brothers,Only Human,23,6,1,42,2019-10-06,27,2019-11-03
7,down,Imagine Dragons,Birds,3,1,1,85,2019-10-13,85,2019-10-13
8,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,4,1,,,,
9,up,The FAIM,Summer Is a Curse,12,4,1,,,,
10,up,Regard,Ride It,11,9,1,57,2019-10-06,13,2019-11-10
11,up,Vitaa & Slimane,Ça va ça vient,15,8,1,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,5,1,1,1,2019-10-06,1,2019-10-06
13,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,12,1,55,2019-10-27,43,2019-11-03
14,up,"YOUNOTUS, Janieck & Senex",Narcotic,18,10,1,82,2019-10-20,82,2019-10-20
15,down,Les Frangines,Donnez-moi,9,6,1,,,,
16,up,Kids United nouvelle génération,L'hymne de la vie,34,16,1,,,,
17,down,P!nk,Can We Pretend (feat. Cash Cash),16,3,1,77,2019-10-06,77,2019-10-06
18,up,Angèle,Tout oublier (feat. Roméo Elvis),28,9,1,,,,
19,up,Clara Luciani,Nue,20,6,1,,,,
20,up,Post Malone,Circles,35,20,1,2,2019-10-06,2,2019-10-06
21,up,Syn Cole,Getaway,47,21,1,,,,
22,down,Jean-Louis Aubert,Bien sûr,19,3,1,,,,
23,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Les playboys (Live),-,23,1,,,,
24,up,Lewis Capaldi,Someone You Loved,26,11,1,4,2019-10-06,4,2019-10-06
25,up,Soprano,À nos héros du quotidien,43,7,1,,,,
26,down,Avicii,Heaven,13,5,1,84,2019-10-06,84,2019-10-06
27,down,James Blunt,Cold,21,17,1,,,,
28,up,U2,With or Without You,98,28,1,,,,
29,up,Maître Gims,Miami Vice,31,29,1,,,,
30,up,Angèle,Balance ton quoi,38,14,1,,,,
31,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),32,18,1,,,,
32,down,Christophe Maé,Les gens,10,10,1,,,,
33,down,Kygo & Whitney Houston,Higher Love,24,10,1,22,2019-10-06,20,2019-10-13
34,up,Bigflo & Oli,Promesses,49,21,1,,,,
35,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),27,8,1,,,,
36,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),-,23,1,,,,
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,15,1,87,2019-10-20,28,2019-12-08
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,1,1,21,2019-10-06,19,2019-10-13
39,-,George Michael,This Is How (We Want You to Get High),-,39,1,,,,
40,down,Boulevard des Airs,Allez reste (feat. Vianney),25,3,1,,,,
41,-,Coldplay,Orphans,-,5,1,46,2019-10-27,21,2019-11-03
42,up,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,69,41,1,,,,
43,up,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",On veut des légendes (Live),94,43,1,,,,
44,-,Let's Learn Italian!,11 To Go,-,44,1,,,,
45,down,Jorja Smith,Be Honest (feat. Burna Boy),29,8,1,,,,
46,-,Dadju,Compliqué,-,21,1,,,,
47,-,Imagine Dragons,Bad Liar,-,1,1,,,,
48,-,Angèle,Oui ou non,-,2,1,,,,
49,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),54,30,1,,,,
50,-,Calogero,En apesanteur (Remix 2019),-,36,1,,,,
51,down,Jérémy Frerot,L'Homme nouveau,39,20,1,,,,
52,down,M. Pokora,Les planètes,30,17,1,,,,
53,down,Marc Lavoine,Morceaux d’amour,44,44,1,,,,
54,up,SHAED,Trampoline,60,12,1,55,2019-10-06,51,2019-11-10
55,down,Léonie,Voulez-vous,40,27,1,,,,
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,6,1,3,2019-10-06,3,2019-10-06
57,up,Dermot Kennedy,Power Over Me,65,22,1,,,,
58,-,Sebastian Arno Sprenger,Political Time,-,19,1,,,,
59,-,Angèle,Perdus,-,54,1,,,,
60,down,Richard Boisson,Cosy Casual,57,44,1,,,,
61,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),33,26,1,,,,
62,down,Dadju,Ma vie,59,21,1,,,,
63,down,Lauren Daigle,You Say,48,19,1,47,2019-10-06,47,2019-10-06
64,down,Alec Benjamin,Let Me Down Slowly,45,13,1,,,,
65,up,Yannick Noah,Viens,72,26,1,,,,
66,down,Nicolas Maulen,Loco Contigo,53,45,1,,,,
67,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,56,8,1,,,,
68,up,"Calvin Harris, Rag’n’Bone Man",Giant,78,44,1,,,,
69,down,Aya Nakamura,Pookie,50,7,1,,,,
70,up,Roméo Elvis,Soleil,73,7,1,,,,
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,4,1,60,2019-10-20,7,2019-11-17
72,down,M,Grand petit con,51,23,1,,,,
73,-,Memo,J'ai perdu mon âme d'enfant,-,73,1,,,,
74,down,Clara Luciani,La grenade,68,30,1,,,,
75,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),77,11,1,40,2019-10-06,40,2019-10-06
76,up,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,76,17,1,,,,
77,-,David Hallyday,Ma dernière lettre,-,77,1,,,,
78,-,Florrie,Sunday Girl (Nina L’Elixir Advert),-,41,1,,,,
79,-,Aivarask,Sad,-,55,1,,,,
80,down,P!nk,Walk Me Home,61,39,1,71,2019-10-20,71,2019-10-20
81,-,Soprano,Le coach (feat. Vincenzo),-,9,1,,,,
82,down,MIKA,Dear Jealousy,52,30,1,,,,
83,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,75,35,1,,,,
84,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],67,22,1,,,,
85,-,Marie Laforêt,Il a neigé sur yesterday,-,85,1,,,,
86,down,Camila Cabello,Liar,81,16,1,23,2019-10-06,14,2019-10-27
87,-,Renaud,Miss Maggie,-,87,1,,,,
88,-,Téléphone,New york avec toi,-,63,1,,,,
89,-,Marie Laforêt,"Ivan, Boris et moi",-,89,1,,,,
90,-,Alain Souchon,Foule sentimentale,-,27,1,,,,
91,-,Ava Max,So Am I,-,23,1,69,2019-10-06,69,2019-10-06
92,up,Ed Sheeran,I Don't Care (Acoustic),100,73,1,,,,
93,down,Mabel,Don't Call Me Up,62,4,1,95,2019-10-13,95,2019-10-13
94,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),80,59,1,,,,
95,down,Gauvain Sers,Y'a plus de saisons,93,23,1,,,,
96,-,Bilal Hassani,Je danse encore,-,74,1,,,,
97,down,Videoclub,En nuit,46,24,1,,,,
98,down,Petit Biscuit & JP Cooper,We Were Young,95,55,1,,,,
99,-,Scorpions,Wind of Change,-,75,1,,,,
100,-,U2,Beautiful Day,-,91,1,,,,
