Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,48,,,,
2,up,Metroplex,The Day After,2,1,85,,,,
3,up,アヴィーチー,Hey Brother,4,2,48,,,,
4,down,Metronomy,Walking In the Dark,3,2,15,,,,
5,up,"80’s 90’s Pop Hits, Discoclap & Top List Supremes",Shame,5,5,2,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,9,5,6,,,,
7,down,アヴィーチー,Addicted To You,6,2,40,,,,
8,up,"Gespect, jackdaw & True",Prime Time,31,4,14,,,,
9,up,Gérard Blanc,Une autre histoire,24,9,4,,,,
10,up,Amir,Ce soir,10,8,16,,,,
11,up,Harry Styles,Late Night Talking,34,3,9,,,,
12,up,ROSALÍA,DESPECHÁ,22,12,8,,,,
13,up,Izia,Mon cœur,15,5,17,,,,
14,-,Survivor,Eye of the Tiger,-,14,6,,,,
15,up,Slimane,La recette,19,7,19,,,,
16,down,Christophe Willem,PS : Je t'aime,11,6,23,,,,
17,-,Niska,True,-,5,12,,,,
18,-,Spandau Ballet,True,-,1,27,,,,
19,up,M. Pokora,Qui on est,36,11,3,,,,
20,-,November Ultra,Soft & Tender,-,20,1,,,,
21,down,Harry Styles,As It Was,20,4,26,,,,
22,down,Juliette Armanet,Flamme,13,9,4,,,,
23,down,Adé,Tout savoir,17,3,22,,,,
24,up,Mylène Farmer,À tout jamais,63,15,3,,,,
25,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,4,20,,,,
26,up,OneRepublic,I Ain't Worried,58,26,13,,,,
27,up,Pierre de Maere,Un jour je marierai un ange,60,16,5,,,,
28,-,Vincent Delerm,L'attrape-cœurs,-,28,1,,,,
29,up,Imagine Dragons,Sharks,40,12,14,,,,
30,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,68,7,10,,,,
31,down,Nancy Wilson,(You Don't Know) How Glad I Am,14,3,8,,,,
32,down,Lizzo,About Damn Time,23,7,23,,,,
33,-,Vianney,Call on me (feat. Ed Sheeran),-,3,1,,,,
34,down,The Weeknd,Less Than Zero,12,6,7,,,,
35,up,レッド・ホット・チリ・ペッパーズ,Black Summer,78,17,27,,,,
36,up,Muse,Compliance,57,27,17,,,,
37,up,Rosa Linn,SNAP,75,5,4,,,,
38,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),56,38,4,,,,
39,down,Clara Luciani,Cœur,21,5,7,,,,
40,-,Temp Love,Bug Juice,-,40,2,,,,
41,-,Mentissa,Et Bam,-,32,21,,,,
42,-,Jean-Jacques Goldman,Envole-Moi,-,34,6,,,,
43,-,Cerrone,Supernature,-,43,1,,,,
44,down,Patrick Bruel,Encore une fois,43,17,5,,,,
45,-,Amine Bouhafa,Le cadeau,-,45,1,,,,
46,-,Stromae,Mon amour,-,14,13,,,,
47,-,Julien Ruaud & Paul Heller,E119 Cyan,-,6,112,,,,
48,-,Nana Mouskouri,L'Enfant au Tambour,-,48,1,,,,
49,up,UEFA & Tony Britten,UEFA Champions League Anthem,84,32,3,,,,
50,-,Balaphonics,Incredible Energy Vibes (feat. Franz Von),-,25,2,,,,
51,-,Werenoi,Selfie (feat. Maes),-,51,1,,,,
52,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),50,8,151,,,,
53,down,Yannick Noah,La vie c'est maintenant,45,15,5,,,,
54,-,Fela Kuti,Shakara,-,54,1,,,,
55,-,Dora Jar,Bump,-,55,1,,,,
56,down,Angèle,Libre,29,6,27,,,,
57,down,Zazie,Let It Shine (Radio Edit),27,11,14,,,,
58,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,48,1,,,,
59,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],47,8,121,,,,
60,down,Jérémy Frerot,J'ai la mer,46,16,15,,,,
61,-,Kendji Girac,Eva,-,11,2,,,,
62,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,35,4,,,,
63,-,Burna Boy,Last Last,-,63,4,,,,
64,down,Calogero,C'était mieux après,61,5,27,,,,
65,down,Mabel,Mad Love,35,33,4,,,,
66,-,The Cure,Boys Don't Cry,-,66,1,,,,
67,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,6,28,,,,
68,-,Pink Floyd,Money,-,65,2,,,,
69,down,Les Frangines,C'est pas ta faute,67,23,3,,,,
70,down,Angèle,"Amour, Haine et Danger",59,25,2,,,,
71,-,M,Ce jour-là,-,71,1,,,,
72,down,P!nk,Irrelevant,54,18,5,,,,
73,-,Fela Kuti,Lady,-,26,1,,,,
74,-,Kohndo,17 âmes à la dérive,-,74,1,,,,
75,-,Dominique A,Avec les autres,-,35,1,,,,
76,down,Okay Kaya,You’re Still the One,48,48,2,,,,
77,-,VesKo,Sini (feat. Maïmouna Soumbounou),-,34,2,,,,
78,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),38,17,4,,,,
79,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,52,28,13,,,,
80,down,Jungle,GOOD TIMES,51,51,4,,,,
81,-,Cali,Lâche pas,-,81,3,,,,
82,up,Sofia Carson,Come Back Home,95,20,2,,,,
83,-,Bertrand Belin,La Comédie,-,83,1,,,,
84,-,M,Qui De Nous Deux,-,34,3,,,,
85,-,Beyoncé,CUFF IT,-,7,1,,,,
86,-,Trois Cafés Gourmands,Quand ?,-,15,1,,,,
87,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),71,25,2,,,,
88,down,Rema,Calm Down,86,10,23,,,,
89,down,Christine and the Queens,rien dire,77,44,2,,,,
90,-,Madonna,Hollywood,-,90,1,,,,
91,-,Orelsan,Du propre,-,47,6,,,,
92,down,Norrbilar,Norrbilar,41,1,59,,,,
93,-,M & Gail Ann Dorsey,À toi,-,49,1,,,,
94,-,Ermo Slim,The Victory,-,94,1,,,,
95,-,Johnny Cash,Personal Jesus,-,76,2,,,,
96,down,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,28,21,26,,,,
97,-,Lewis Capaldi,Forget Me,-,20,1,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,71,1,,,,
99,-,Simple Plan,What's New Scooby-Doo?,-,99,1,,,,
100,-,YUNGBLUD,Tissues,-,56,2,,,,
