Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),1,1,19,,,,
2,up,Norrbilar,Norrbilar,2,1,27,,,,
3,-,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",-,1,1,,,,
4,-,Neil Sidwell,Marimba Mood,-,4,4,,,,
5,up,Julien Ruaud & Paul Heller,E119 Vandel,9,1,39,,,,
6,-,Vjaceslav Grochovskij,Kalinka,-,3,2,,,,
7,up,Zoe Wees,Control,16,1,27,98,2020-09-20,85,2021-01-03
8,down,Julien Doré,Nous,5,1,14,,,,
9,down,Vianney,Beau papa,4,1,20,,,,
10,up,Sia,Courage to Change,11,3,6,,,,
11,up,Julien Ruaud & Paul Heller,E105 Chrocult,32,6,57,,,,
12,down,Dua Lipa & Angele,Fever,10,6,6,47,2020-11-15,47,2020-11-15
13,down,Kimberose,Back on My Feet,6,3,11,,,,
14,down,Indochine & Christine and the Queens,3SEX,7,5,6,,,,
15,up,Julien Ruaud & Paul Heller,E119 Cyan,35,6,35,,,,
16,down,Patrick Fiori & Florent Pagny,J'y vais,15,11,17,,,,
17,-,Wu-Tang Clan,Wu-Tang Reunion,-,17,1,,,,
18,down,Saint Motel,Benny Goodman,17,4,21,,,,
19,down,Calogero,Celui d'en bas (Edit),8,1,15,,,,
20,up,Francis Cabrel,Te ressembler (Edit Single),24,4,11,,,,
21,up,La Femme,Cool Colorado,83,21,3,,,,
22,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,31,15,6,,,,
23,-,Daniel Balavoine,Je ne suis pas un héros,-,23,1,,,,
24,down,Julien Ruaud & Paul Heller,E120 Infos,12,3,39,,,,
25,down,David Guetta & Sia,Let's Love,14,5,16,84,2020-11-22,81,2020-11-29
26,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),13,8,61,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,43,14,5,3,2020-11-08,1,2020-11-15
28,down,The Weeknd,In Your Eyes,20,1,42,41,2020-03-22,12,2020-03-29
29,-,Daniel Balavoine,Tous les cris les S.O.S.,-,29,2,,,,
30,up,Robin Schulz,All We Got (feat. KIDDO),47,11,6,68,2021-01-17,43,2021-01-31
31,down,Sam Smith,Diamonds,23,7,11,51,2020-09-27,18,2020-11-15
32,down,Benjamin Biolay,Comme une voiture volée,25,6,7,,,,
33,-,Suprême NTM,Qu'est-ce qu'on attend,-,33,1,,,,
34,up,Camélia Jordana,Silence,39,7,15,,,,
35,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],29,8,52,,,,
36,up,Vitaa & Slimane,Ça ira,71,8,19,,,,
37,-,Daniel Balavoine,Mon fils ma bataille,-,37,3,,,,
38,-,Amir,On verra bien,-,38,1,,,,
39,up,M. Pokora,Si on disait,48,17,3,,,,
40,up,Ray Dalton,In My Bones,44,4,24,,,,
41,-,Julien Ruaud & Paul Heller,E120 Jingle 6,-,41,1,,,,
42,up,Dadju,Dieu merci (feat. Tiakola),84,33,5,,,,
43,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,35,11,69,2020-08-30,41,2020-09-20
44,down,Kygo & Donna Summer,Hot Stuff,37,6,15,,,,
45,-,Vegedream,Ramenez la coupe à la maison,-,23,2,,,,
46,down,Julien Ruaud & Paul Heller,E120 Santé,21,12,39,,,,
47,-,Sam Smith,Daniel,-,47,1,,,,
48,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,41,8,48,,,,
49,-,Julien Ruaud & Paul Heller,E120 Jingle 7,-,36,1,,,,
50,down,24kGoldn,Mood (feat. iann dior),30,18,12,33,2020-08-23,1,2020-10-11
51,down,LP,The One That You Love,34,16,6,,,,
52,up,Cabadzi,Cent fois,97,19,25,,,,
53,up,Patrick Bruel,Le fil (Version originale),62,15,9,,,,
54,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
55,-,The Strokes,The Adults Are Talking,-,55,1,,,,
56,-,Andrea Laszlo De Simone,Conchiglie,-,26,1,,,,
57,down,Julien Ruaud & Paul Heller,E120 Matin,53,11,25,,,,
58,up,Ben Mazué,Nulle part,66,58,2,,,,
59,-,Vitaa & Slimane,Avant toi,-,8,30,,,,
60,down,Kendji Girac,Dernier métro (feat. Gims),33,8,16,,,,
61,-,Daniel Balavoine,L'Aziza,-,61,2,,,,
62,down,Melody Gardot & Sting,Little Something,28,5,15,,,,
63,-,The Righteous Brothers,Unchained Melody,-,63,1,,,,
64,-,Pascal Obispo,Lucie,-,64,1,,,,
65,-,Mesparrow,Différente,-,65,1,,,,
66,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,2,94,2021-01-31,47,2021-03-07
67,-,Nino Ferrer,Mirza,-,67,2,,,,
68,-,Julien Ruaud & Paul Heller,E120 Jingle 9,-,26,1,,,,
69,up,HATIK,La meilleure (feat. Jok'air),86,29,13,,,,
70,-,Yelle,Vue d'en face,-,39,1,,,,
71,-,Octo Octa,Hallway Visions,-,71,1,,,,
72,-,Daniel Balavoine,Le chanteur,-,72,1,,,,
73,-,Alain Souchon,Jaloux du soleil,-,15,13,,,,
74,-,Claudio Capéo,E penso a te,-,49,2,,,,
75,-,Dua Lipa,Levitating,-,25,7,74,2020-04-05,74,2020-04-05
76,-,Louane,Je vole,-,76,2,,,,
77,-,Lilicub,Voyage en Italie,-,77,1,,,,
78,-,Alibert,La chanson des cireurs marseillais,-,78,1,,,,
79,-,Julien Ruaud & Paul Heller,E120 Jingle 5,-,6,1,,,,
80,down,Paul McCartney,Find My Way,78,5,5,,,,
81,-,Madonna,Into the Groove,-,56,3,,,,
82,-,Iliona,Moins joli,-,55,1,,,,
83,down,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],26,26,2,,,,
84,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,23,14,36,2020-06-21,2,2020-08-09
85,-,La Compagnie Créole,C'est bon pour le moral,-,85,1,,,,
86,-,Renaud,Viens Chez Moi J'habite Chez Une Copine,-,86,1,,,,
87,-,Anna Elizabeth Laube,Please Let It Rain in California Tonight,-,87,1,,,,
88,-,Jim Jamison,I'm Always Here,-,74,2,,,,
89,-,Ennio Morricone,Peur sur la ville (Final),-,89,1,,,,
90,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,90,1,,,,
91,-,Osirys,Simples géométries: Épitaphe de seikilos,-,91,1,,,,
92,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,12,23,,,,
93,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,62,1,,,,
94,-,Machinefabriek,Fonograaf,-,94,1,,,,
95,-,Lana Del Rey,Doin' Time,-,95,1,,,,
96,-,Julien Ruaud & Paul Heller,E105 Monde,-,71,2,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,48,1,,,,
98,down,Bakar,1st Time,91,91,2,,,,
99,down,The Weeknd,Blinding Lights,19,1,56,94,2019-12-01,1,2020-03-01
100,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,77,23,15,,,,
