Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,28,,,,
2,up,Pi Ja Ma,Radio Girl,4,1,15,,,,
3,-,Billy Preston,Nothing from Nothing,-,1,2,,,,
4,down,Clara Luciani,Le reste,2,2,12,,,,
5,up,Louane,Aimer à mort,22,3,12,,,,
6,up,Kungs,Never Going Home,12,6,12,,,,
7,down,Joris Verdin,"Symphonie Pour Orgue No. 4 en Fa Mineur, Op. 13: III. Andante",3,3,2,,,,
8,-,Stephan Eicher,Déjeuner en paix (Version single),-,8,5,,,,
9,up,Clara Luciani,Respire encore,48,2,6,,,,
10,down,Ed Sheeran,Bad Habits,7,2,6,,,,
11,-,Dj Henry Gabriel,Mega Funk Bailinho do Shakhtar,-,10,1,,,,
12,down,Saint Motel,Benny Goodman,9,4,54,,,,
13,up,Barbara Pravi,Voilà,37,1,13,,,,
14,up,Christophe Maé,Y'a du soleil,25,6,7,,,,
15,down,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],14,11,6,,,,
16,down,Imagine Dragons,Follow You,11,11,12,,,,
17,-,Calogero,Le temps,-,17,1,,,,
18,-,ABBA,Dancing Queen,-,18,3,,,,
19,up,Polo & Pan,Ani Kuni (Edit),21,13,9,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,18,,,,
21,up,Texas,Mr Haze,43,7,2,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,79,7,3,,,,
23,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),91,8,94,,,,
24,up,Martin Garrix,We Are the People (feat. Bono & The Edge),27,4,12,,,,
25,up,Vianney,Les imbéciles,64,22,7,,,,
26,up,Tom Grennan,Little Bit of Love,32,10,10,,,,
27,down,Nolwenn Leroy,"Brésil, Finistère",10,2,6,,,,
28,up,Faouzia & John Legend,Minefields,67,10,27,,,,
29,-,Billie Eilish,NDA,-,29,1,,,,
30,up,Julien Ruaud & Paul Heller,E119 Cyan,38,6,67,,,,
31,up,Therapie TAXI,Eté 90,46,11,24,,,,
32,down,Francis Cabrel,À l'aube revenant,18,11,18,,,,
33,-,Malik Djoudi & Lala &ce,Point sensible (feat. Lala &ce),-,12,4,,,,
34,down,Coldplay,Higher Power,29,8,12,46,2021-05-16,46,2021-05-16
35,down,The Weeknd,Save Your Tears,19,4,11,80,2021-02-28,59,2021-03-21
36,-,ABBA,Mamma Mia,-,36,1,,,,
37,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,23,7,,,,
38,down,Julien Ruaud & Paul Heller,E119 Vandel,17,1,63,,,,
39,down,Patrick Bruel,À la santé des gens que j'aime,16,9,12,,,,
40,-,Billie Eilish,Happier Than Ever,-,40,1,,,,
41,down,Kendji Girac,Evidemment,31,8,30,,,,
42,down,Amir,Carrousel (feat. Indila),36,35,17,,,,
43,down,Florent Pagny,L'instinct,13,6,12,,,,
44,up,Julien Ruaud & Paul Heller,E117 Hondelatte,75,19,12,,,,
45,-,Feu! Chatterton,Compagnons,-,45,1,,,,
46,-,The Weeknd,In Your Eyes,-,46,1,,,,
47,down,La Zarra,Tu t’en iras,35,17,5,,,,
48,down,Calogero,Centre ville,23,4,28,,,,
49,-,Lunatic,Little Snitch,-,49,1,,,,
50,-,Yelli Yelli,Tassusmi,-,50,3,,,,
51,down,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,33,26,2,,,,
52,-,Dick Walter Big Band,Champers and Toffs,-,52,1,,,,
53,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,28,2,,,,
54,-,Les Rita Mitsouko,C'est comme ça,-,31,12,,,,
55,-,"Amel Bent, Camélia Jordana & Vitaa",Ma sœur,-,55,2,,,,
56,-,Cabadzi,Cent fois,-,19,48,,,,
57,-,Soprano,Dingue,-,5,4,,,,
58,up,Julien Ruaud & Paul Heller,E115 Grandes voix,66,58,2,,,,
59,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],55,8,70,,,,
60,down,Donn Wilkerson,Marathon Man,40,31,3,,,,
61,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,5,23,96,2021-04-11,41,2021-05-16
62,up,Rag'n'Bone Man,All You Ever Wanted,92,51,6,,,,
63,-,"No Limit, Orelsan & Ninho",Millions,-,63,1,,,,
64,-,ABBA,Waterloo,-,64,1,,,,
65,-,John Williams,Raiders March,-,65,1,,,,
66,-,Julien Ruaud & Paul Heller,E117 Morizet,-,64,9,,,,
67,down,Dadju & Anitta,Mon soleil,52,30,10,,,,
68,-,Grand Corps Malade & Kimberose,Nos plus belles années,-,5,1,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,40,8,6,2021-03-14,2,2021-05-09
70,-,Billie Eilish,No Time To Die,-,20,1,78,2020-02-16,7,2020-02-23
71,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,15,8,61,,,,
72,-,Barbara Pravi,Le jour se lève,-,72,1,,,,
73,-,Billie Eilish,Billie Bossa Nova,-,49,1,,,,
74,-,The Black Keys,Crawling Kingsnake,-,74,2,,,,
75,down,Kimberose,Sober,47,23,16,,,,
76,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,2,,,,
77,-,Gauvain Sers,Ta place dans ce monde,-,77,1,,,,
78,-,Joe Dassin,L'été indien,-,62,3,,,,
79,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,35,14,69,2020-08-30,41,2020-09-20
80,down,Hermes House Band,I Will Survive (Original Single Edit),26,26,3,,,,
81,up,Julien Clerc,Comment tu vas ?,96,77,5,,,,
82,down,Hoshi,J'te pardonne,49,13,2,,,,
83,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,83,1,,,,
84,-,Eleonor & Maíra Freitas,Despreocupados (Acoustic Remix),-,84,1,,,,
85,-,Diana Ross,Thank You,-,38,4,,,,
86,up,Claudio Capéo,J't'emmènerai (con me),95,50,5,,,,
87,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,26,2,,,,
88,-,Les Enfoirés,Maintenant (Version radio),-,56,3,,,,
89,-,Les Négresses Vertes,Voilà l'été,-,89,1,,,,
90,-,Stephan Eicher,Tu ne me dois rien,-,58,1,,,,
91,down,Dua Lipa,Love Again,39,4,17,96,2020-04-05,96,2020-04-05
92,-,Christian Rainer & Bamberger Symphoniker,"A Midsummer Night's Dream, Op. 61: Wedding March (From ""Four Weddings and a Funeral"")",-,92,1,,,,
93,-,Polo & Pan,Les jolies choses,-,51,2,,,,
94,up,Kyo,Mon époque,97,29,4,,,,
95,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),62,24,11,,,,
96,-,Prince & The Revolution,Kiss,-,15,6,,,,
97,-,Imany,The A Team,-,62,1,,,,
98,-,"Combattimento Consort Amsterdam, Gordon Nikolitch & Jan Willem de Vriend","Violin Concerto 'In Due Cori' in B-Flat Major, RV 583: II. Andante",-,98,1,,,,
99,-,Doja Cat,Woman,-,33,1,,,,
100,-,Måneskin,Beggin,-,100,1,,,,
