Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Newman,Come and Get It,43,1,0,,,,
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,up,Imagine Dragons,Birds,4,1,0,85,2019-10-13,85,2019-10-13
4,down,P!nk,Can We Pretend (feat. Cash Cash),3,3,0,77,2019-10-06,77,2019-10-06
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,0,21,2019-10-06,19,2019-10-13
6,up,Clara Luciani,Nue,6,6,0,,,,
7,up,Avicii,Heaven,8,5,0,84,2019-10-06,84,2019-10-06
8,down,Boulevard des Airs,Allez reste (feat. Vianney),7,3,0,,,,
9,up,Angèle,Flou,9,2,0,,,,
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,6,0,3,2019-10-06,3,2019-10-06
11,up,Lewis Capaldi,Someone You Loved,13,11,0,4,2019-10-06,4,2019-10-06
12,up,Sia,Unstoppable,85,1,0,81,2019-11-10,81,2019-11-10
13,up,The FAIM,Summer Is a Curse,24,4,0,,,,
14,down,Kygo & Whitney Houston,Higher Love,12,10,0,22,2019-10-06,20,2019-10-13
15,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),10,10,0,,,,
16,down,Imagine Dragons,Bad Liar,5,1,0,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),15,1,0,,,,
18,down,Alec Benjamin,Let Me Down Slowly,16,13,0,,,,
19,up,Ava Max,Torn,26,3,0,41,2019-10-06,41,2019-10-06
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,11,0,40,2019-10-06,40,2019-10-06
21,up,Jonas Brothers,Only Human,30,6,0,42,2019-10-06,27,2019-11-03
22,up,Dermot Kennedy,Power Over Me,29,22,0,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,10,0,7,2019-10-06,7,2019-10-06
24,up,Vitaa & Slimane,Ça va ça vient,33,8,0,,,,
25,up,M. Pokora,Les planètes,25,17,0,,,,
26,down,Death Alley,666666 (Live),20,20,0,,,,
27,up,Mabel,Don't Call Me Up,39,4,0,95,2019-10-13,95,2019-10-13
28,up,Lauren Daigle,You Say,28,19,0,47,2019-10-06,47,2019-10-06
29,up,Jérémy Frerot,L'Homme nouveau,42,20,0,,,,
30,up,Soprano,Le coach (feat. Vincenzo),36,22,0,,,,
31,down,"YOUNOTUS, Janieck & Senex",Narcotic,23,10,0,82,2019-10-20,82,2019-10-20
32,up,Bigflo & Oli,Promesses,44,21,0,,,,
33,down,Angèle,Balance ton quoi,27,14,0,,,,
34,down,Aya Nakamura,Pookie,19,7,0,,,,
35,down,Billie Eilish,bad guy,14,14,0,5,2019-10-06,5,2019-10-06
36,down,Roméo Elvis,Soleil,34,7,0,,,,
37,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),70,26,0,,,,
38,up,M,Grand petit con,40,23,0,,,,
39,down,OneRepublic,Rescue Me,32,26,0,72,2019-10-06,72,2019-10-06
40,up,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],67,34,0,,,,
41,up,Black M,Mon beau-frère,55,24,0,,,,
42,down,Loïc Nottet,Million Eyes,41,2,0,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),37,11,0,37,2019-10-20,37,2019-10-20
44,up,Sam Smith,How Do You Sleep?,54,43,0,8,2019-10-06,6,2019-10-13
45,-,ABBA,The Winner Takes It All,-,45,0,,,,
46,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),45,28,0,,,,
47,up,Tujamo,Candy On the Dancefloor,49,38,0,,,,
48,down,Ed Sheeran,Happier (Acoustic),46,46,0,,,,
49,-,Christophe Maé,Les gens,-,10,0,,,,
50,up,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,53,41,0,,,,
51,up,Videoclub,En nuit,62,24,0,,,,
52,up,Les Enfoirés,On trace (Version radio),65,52,0,,,,
53,down,Nicolas Maulen,Loco Contigo,52,45,0,,,,
54,down,Clara Luciani,La grenade,47,30,0,,,,
55,up,Post Malone,Goodbyes (feat. Young Thug),57,5,0,10,2019-10-06,10,2019-10-06
56,up,VIZE,Stars (feat. Laniia),76,46,0,,,,
57,-,LORENZO,Nous deux (feat. Shy'm),-,57,0,,,,
58,down,Gauvain Sers,Les oubliés,22,22,0,,,,
59,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),59,50,0,,,,
60,down,P!nk,Walk Me Home,48,39,0,71,2019-10-20,71,2019-10-20
61,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],51,22,0,,,,
62,down,Sound Of Legend,All That She Wants,56,42,0,,,,
63,up,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,68,17,0,,,,
64,down,Richard Boisson,Cosy Casual,50,44,0,,,,
65,-,Lizzo,Truth Hurts,-,65,0,15,2019-10-06,15,2019-10-06
66,down,Ava Max,So Am I,38,23,0,69,2019-10-06,69,2019-10-06
67,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),17,11,0,,,,
68,-,Gula,Inocencia (En El Día Del Niñx) [Live],-,68,0,,,,
69,up,Avicii,Heaven (David Guetta & MORTEN Remix / Extended Version),74,62,0,,,,
70,-,Jax Jones & Bebe Rexha,Harder,-,44,0,,,,
71,up,Petit Biscuit & JP Cooper,We Were Young,80,55,0,,,,
72,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,8,0,,,,
73,down,Sting & Shaggy,Just One Lifetime,61,61,0,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,73,44,0,,,,
75,down,Léonie,Voulez-vous,66,27,0,,,,
76,down,Maître Gims,Miami Vice,31,29,0,,,,
77,-,Rose,Larmes à paillettes,-,77,0,,,,
78,down,David Guetta,Stay (Don't Go Away) [feat. Raye],63,46,0,,,,
79,up,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Daniel Toeman",Takin’ Hold,99,79,0,,,,
80,-,Jean-Baptiste Guegan,Retourner là-bas,-,80,0,,,,
81,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),92,8,0,,,,
82,down,Jérémy Frerot,Tu donnes,71,60,0,,,,
83,up,Rone,Parade,88,17,0,,,,
84,-,Regard,Ride It,-,9,0,57,2019-10-06,13,2019-11-10
85,-,La Grande Sophie,Une vie,-,83,0,,,,
86,up,Saint Motel,My Type,90,6,0,,,,
87,-,Mahmood,Soldi,-,87,0,,,,
88,down,Norrbilar,Norrbilar,58,1,0,,,,
89,down,Angèle,Tout oublier (feat. Roméo Elvis),78,9,0,,,,
90,up,Ed Sheeran,I Don't Care (Acoustic),94,73,0,,,,
91,-,Ofenbach,Rock It (Extended Mix),-,65,0,,,,
92,down,Al Corley,Square Rooms,82,82,0,,,,
93,-,Marc Lavoine,Bascule avec moi,-,91,0,,,,
94,-,Niska,Médicament (feat. Booba),-,67,0,,,,
95,-,Bruce Springsteen,Born in the U.S.A.,-,5,0,,,,
96,down,DJ Snake,"Made in France (feat. Tchami, Malaa & Mercer)",64,64,0,,,,
97,-,Dosseh,L'odeur du charbon (feat. Maes),-,16,0,,,,
98,down,The Avener,Beautiful (feat. Bipolar Sunshine),75,75,0,76,2021-05-09,63,2021-05-16
99,down,Maëlle,Toutes les machines ont un cœur,81,28,0,,,,
100,-,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],-,64,0,,,,
