Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,101,,,,
2,up,TRUE,Letter (Short Size),4,2,53,,,,
3,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,2,66,,,,
4,down,Star Academy & Pierre Garnier,Ceux qu'on était,3,2,14,,,,
5,up,Benson Boone,Beautiful Things,7,4,13,,,,
6,up,アヴィーチー,Wake Me Up,10,1,100,,,,
7,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,6,3,61,,,,
8,up,Joseph Kamel & Julien Doré,Beau,13,5,17,,,,
9,down,Hoshi,Puis t'as dansé avec moi,8,8,23,,,,
10,up,Kyo,Le chemin (feat. Stéphane),16,10,7,,,,
11,down,P!nk,All Out Of Fight,5,5,17,,,,
12,down,Beyoncé,TEXAS HOLD 'EM,11,8,12,,,,
13,up,SANTA,Recommence-moi,39,7,7,,,,
14,up,Patrick Fiori,Le chant est libre,20,12,22,,,,
15,down,Lion,Europe 1,14,5,11,,,,
16,up,Taylor Swift,Cruel Summer,17,9,23,,,,
17,down,New Order,True Faith (The Morning Sun Extended Remix),9,2,67,,,,
18,down,Calogero,Rien comme les autres,15,15,9,,,,
19,down,Slimane,Mon amour,12,12,26,,,,
20,up,Raphaël,Heures sup,21,13,10,,,,
21,up,Sia,Gimme Love,28,2,34,,,,
22,up,Teddy Swims,Lose Control,25,5,25,,,,
23,up,Pub,Heavy Metal (Hand Over Fist),27,5,44,,,,
24,down,P!nk,True Love (feat. Lily Allen),18,3,53,,,,
25,down,Måneskin,VALENTINE,23,23,16,,,,
26,up,Mel Croucher,Transfiguration,38,19,13,,,,
27,down,U2,Atomic City,24,4,33,,,,
28,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),19,6,24,,,,
29,up,Dua Lipa,Houdini,30,7,26,,,,
30,up,Varga Miklós,Europe 1.,34,13,11,,,,
31,down,Cyril,Stumblin' In,22,22,10,,,,
32,up,Dua Lipa,Training Season,32,10,12,,,,
33,up,Jeck,Parapluie,33,15,26,,,,
34,up,Jérémy Frerot,Adieu,46,34,3,,,,
35,down,Olivia Ruiz,Le Sel,26,10,12,,,,
36,down,Louane,Les étoiles,31,27,16,,,,
37,down,Shaka Ponk,I'm Picky (Unplugged),29,14,9,,,,
38,up,Teddy Swims,The Door,42,20,5,,,,
39,up,Grand Corps Malade,C'est aujourd'hui que ça se passe,96,36,2,,,,
40,up,Alien,Papa & Maman,61,38,6,,,,
41,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,8,4,,,,
42,-,Aperture Science Psychoacoustic Laboratories,9999999,-,42,1,,,,
43,down,"Ant4Real, XO & T.R.O.O. SQUAD",Rfm (Midnight Mix),41,22,11,,,,
44,up,Malik Djoudi,Vivant,47,40,4,,,,
45,down,Dadju & Tayc,I love you,37,16,22,,,,
46,down,Rohff,Mon son,44,29,12,,,,
47,-,Fusionman,TikTok 2020 Dance Trends Music,-,12,4,,,,
48,-,The Last Dinner Party,Nothing Matters,-,48,3,,,,
49,-,Joseph Kamel,Celui qui part,-,7,35,,,,
50,up,fellow creaTure,Metroplex (Original Mix),53,44,14,,,,
51,-,David Hallyday & Johnny Hallyday,Sang pour sang,-,51,1,,,,
52,up,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),72,11,30,,,,
53,down,L'Impératrice,Me Da Igual,50,33,7,,,,
54,down,Vitaa,Promets-moi,49,11,2,,,,
55,down,MC Solaar,Ils dansent,35,23,10,,,,
56,down,Jamie Lancaster,True,43,8,48,,,,
57,up,Disturbed,The Sound of Silence (CYRIL Remix),67,48,10,,,,
58,down,"Corneille, Aya Nakamura & Trinix",Avec classe,51,43,11,,,,
59,up,Julien Ruaud & Paul Heller,E119 Cyan,88,6,121,,,,
60,down,Sum 41,Landmines,56,56,6,,,,
61,down,Louane,Pardonne-moi,55,2,48,,,,
62,down,Dickey Lee,"9,999,999 Tears (Live)",40,16,50,,,,
63,up,Celestal,Beautiful Lie,100,63,3,,,,
64,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),74,40,13,,,,
65,-,GIMS & DYSTINCT,SPIDER,-,44,1,,,,
66,down,David Guetta & OneRepublic,I Don't Wanna Wait,62,58,6,,,,
67,down,Imagine Dragons,Eyes Closed,63,21,4,,,,
68,-,Carbonne,Imagine,-,24,1,,,,
69,up,Sabrina Carpenter,Espresso,83,42,2,,,,
70,-,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",-,70,4,,,,
71,down,Taylor Swift,Fortnight (feat. Post Malone),48,48,2,,,,
72,up,Josiane,Lose It All,81,72,7,,,,
73,up,Calema,Emmène Moi,84,73,3,,,,
74,-,Sexion d'Assaut,A.D.,-,16,4,,,,
75,-,Lescop,Les garçons,-,44,8,,,,
76,-,Marie Poulain,La demande,-,41,1,,,,
77,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,7,,,,
78,-,Fatoumata Diawara & M.anifest,Mogokan,-,78,1,,,,
79,-,Zamdane & Pomme,Le grand cirque,-,79,1,,,,
80,down,Hervé,Sémaphore,68,27,4,,,,
81,-,Jul,Oh qu'elle est belle (feat. Dystinct),-,73,2,,,,
82,-,Julien Ruaud & Paul Heller,E117 Hondelatte,-,19,20,,,,
83,-,Ariana Grande,we can't be friends (wait for your love),-,63,4,,,,
84,-,Team Paiya,"Fimbu (feat. Didi B, Ste Milano, Tam Sir & 3xdavs)",-,84,1,,,,
85,-,Olivia Ruiz,La Réplique,-,36,8,,,,
86,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,36,11,,,,
87,down,Beyoncé,BODYGUARD,58,39,6,,,,
88,-,Étienne Daho,Week-end à Rome,-,74,3,,,,
89,-,Ed Sheeran,Perfect,-,89,1,,,,
90,-,Soprano,Facile à danser,-,53,1,,,,
91,-,KeBlack,Aucune attache,-,91,1,,,,
92,-,SANTA,Popcorn Salé,-,5,48,,,,
93,-,Slash,Killing Floor (feat. Brian Johnson),-,93,1,,,,
94,down,TRUE,Sincerely,73,2,40,,,,
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,64,7,,,,
96,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,22,32,,,,
97,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,87,1,,,,
98,-,Mylène Farmer,Désenchantée,-,49,11,,,,
99,down,Spandau Ballet,True,45,17,42,,,,
100,down,Eva,Bottega,87,87,2,,,,
