Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Hybsters,Johnny & Mary (feat. Hanna H.),-,1,3,,,,
2,up,Norrbilar,Norrbilar,16,1,44,,,,
3,up,Bernard Lavilliers,Le cœur du monde,51,3,3,,,,
4,down,Adele,Easy On Me,1,1,4,,,,
5,up,Metroplex,The Day After,5,1,38,,,,
6,up,Clara Luciani,Respire encore,6,2,16,,,,
7,up,Julien Doré & Eddy de Pretto,Larme fatale,7,6,2,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,3,5,,,,
9,down,Ed Sheeran,Bad Habits,2,2,16,,,,
10,up,Nolwenn Leroy,"Brésil, Finistère",21,2,16,,,,
11,down,Angèle,Bruxelles je t’aime,8,2,3,,,,
12,down,Stromae,Santé,4,2,3,,,,
13,down,Coldplay X BTS,My Universe,12,7,6,,,,
14,up,Loreena McKennitt,Tango To Evora,73,14,2,,,,
15,-,Pascal Bournet,Allegra Tarentella,-,15,1,,,,
16,down,Grand Corps Malade & Kimberose,Nos plus belles années,10,5,11,,,,
17,up,ABBA,I Still Have Faith In You,27,17,2,,,,
18,up,The Hollywood Edge Sound Effects Library,Many Car Horns Honk Close Simultaneously Take 1,19,9,3,,,,
19,up,"D. Imman, Shreya Ghoshal & Anand Aravindakshan",Gaana Gaana,68,8,4,,,,
20,down,ZAZ,Imagine,13,3,5,,,,
21,up,Louane,Tornade,25,13,5,,,,
22,down,Saint Motel,Benny Goodman,20,4,64,,,,
23,up,Florent Pagny,L'avenir,40,7,5,,,,
24,up,Clara Luciani,Le reste,36,2,22,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,15,7,13,,,,
26,up,Ed Sheeran,Shivers,30,7,4,,,,
27,down,Ooyy,Come 2Gether,24,16,5,,,,
28,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),32,8,104,,,,
29,down,Imagine Dragons,Wrecked,26,13,10,,,,
30,up,Vitaa & Slimane,XY,42,30,5,,,,
31,down,ABBA,Don't Shut Me Down,22,11,4,,,,
32,down,Hoshi,J'te pardonne,17,13,12,,,,
33,up,Texas,Mr Haze,37,7,12,,,,
34,down,Damon Albarn,Royal Morning Blue,11,11,2,,,,
35,down,Damon Albarn,Polaris (Edit),23,23,3,,,,
36,down,Nancy Wilson,(You Don't Know) How Glad I Am,3,3,2,,,,
37,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),28,28,6,,,,
38,down,La Zarra,Tu t’en iras,33,17,14,,,,
39,down,Juliette Armanet,Le Dernier Jour du Disco,18,3,4,,,,
40,-,Kendji Girac & Dadju,Dans mes bras,-,40,4,,,,
41,-,Bénabar,Tous les divorcés (Radio Edit),-,41,5,,,,
42,-,André Previn & London Symphony Orchestra,"Cinderella, Op. 87, Act II: No. 37, Waltz-Coda. Allegro espressivo",-,42,1,,,,
43,up,Woodkid,Iron,79,43,2,,,,
44,-,Spandau Ballet,True,-,1,1,,,,
45,-,Julien Ruaud & Paul Heller,E119 Vandel,-,1,72,,,,
46,-,Shakira,Don't Wait Up,-,21,9,,,,
47,-,Calogero & Rufus Wainwright,Le temps,-,35,3,,,,
48,down,Sting,If It's Love,38,21,3,,,,
49,down,MC Hammer,U Can'T Touch This,31,6,9,,,,
50,down,Amel Bent,Le chant des colombes,39,3,9,,,,
51,-,Andreia,Muda,-,48,1,,,,
52,up,Martin Garrix,We Are the People (feat. Bono & The Edge),100,4,21,,,,
53,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],52,44,6,,,,
54,-,Bernard Lavilliers & Terrenoire,Je tiens d'elle,-,40,1,,,,
55,down,Julien Ruaud & Paul Heller,E119 Cyan,53,6,77,,,,
56,down,The Weeknd,Take My Breath,35,11,5,,,,
57,up,Swedish House Mafia & The Weeknd,Moth To A Flame,80,29,2,,,,
58,up,Bénabar,Les belles histoires (Radio edit),63,9,12,,,,
59,-,The Beatles Revival Band,Hey Jude,-,59,1,,,,
60,down,Tom Grennan,Little Bit of Love,14,10,20,,,,
61,-,Kungs,Never Going Home,-,6,20,,,,
62,-,Jérémy Frerot,À la vie qu’on mène,-,35,1,,,,
63,-,Imagine Dragons,Follow You,-,11,21,,,,
64,up,Diana Ross,Thank You,91,38,6,,,,
65,down,Selena Gomez,Selfish Love,29,20,20,,,,
66,up,Calogero,Centre ville,75,4,36,,,,
67,-,Nirvana,About a Girl (Live),-,67,2,,,,
68,up,Vianney,Nos lendemains,89,32,2,,,,
69,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),93,20,4,,,,
70,-,Limelight,Ain't No Stoppin' Us Now,-,33,1,,,,
71,up,Jérémy Frerot,Un homme,85,4,21,,,,
72,-,Céline Dion,S'il suffisait d'aimer,-,72,1,,,,
73,-,Stéphane,Douleur je fuis,-,30,4,,,,
74,-,Alex Beaupain,Sorry Angel,-,40,1,,,,
75,-,Lil Nas X,THATS WHAT I WANT,-,26,1,,,,
76,down,Gregory Porter & Troy Miller,Dry Bones,67,31,2,,,,
77,down,Bernard Lavilliers,Les mains d'or,57,57,2,,,,
78,-,Qais Essar,Transmutation,-,78,1,,,,
79,down,Louane,Aimer à mort,64,3,22,,,,
80,-,Systa Irie,So Sexy,-,80,1,,,,
81,-,Damon Albarn,Particles,-,81,1,,,,
82,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],87,8,80,,,,
83,down,Graeme Allwright,Qui a tué Davy Moore ?,60,60,2,,,,
84,down,Nicholas Britell,Succession (Main Title Theme),46,9,4,,,,
85,-,The Weeknd,Take My Breath (Instrumental),-,73,3,,,,
86,-,Yves Montand,C'est si bon,-,86,1,,,,
87,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,87,1,,,,
88,-,Kiskadee,Ain't No Stoppin' Us Now,-,87,1,,,,
89,-,Kuropa,Y Que Dirán,-,89,1,,,,
90,down,Calogero,Le temps,65,17,8,,,,
91,-,Delgres,Assez Assez,-,91,1,,,,
92,-,Hilary Stagg,Prelude to Love,-,92,1,,,,
93,-,Guizmo,Le bruit et l'odeur,-,93,1,,,,
94,-,The Beatles & Billy Preston,Get Back,-,94,1,,,,
95,-,Francis Lai,Theme from Love Story,-,53,1,,,,
96,down,Therapie TAXI,Blesse-moi,95,28,3,,,,
97,-,三宅純,Lilies Of The Valley,-,32,6,,,,
98,-,Kool & The Gang,Celebration,-,55,1,,,,
99,-,Hervé,Permis de construire,-,87,1,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,36,3,,,,
