Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spandau Ballet,True,-,1,35,,,,
2,down,アヴィーチー,Wake Me Up,1,1,65,,,,
3,down,アヴィーチー,Hey Brother,2,2,65,,,,
4,up,Miley Cyrus,Flowers,12,2,3,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,5,8,,,,
6,down,Måneskin,THE LONELIEST,4,3,13,,,,
7,up,Slimane,Des milliers de je t'aime,11,7,14,,,,
8,up,Ed Sheeran,Celestial,15,8,8,,,,
9,up,Aime Simone,Shining Light,20,7,17,,,,
10,down,アヴィーチー,Addicted To You,3,2,56,,,,
11,up,Dermot Kennedy,Kiss Me,29,11,13,,,,
12,-,Lizzo,2 Be Loved (Am I Ready),-,5,1,,,,
13,up,Zazie,Couleur (Radio Edit),16,8,7,,,,
14,down,Harry Styles,Late Night Talking,9,3,26,,,,
15,-,P!nk,True Love (feat. Lily Allen),-,3,2,,,,
16,-,Pierre de Maere,Un jour je marierai un ange,-,16,19,,,,
17,down,Vianney,Keep it Simple (feat. MIKA),8,8,2,,,,
18,down,Claudio Capéo,Si j'avais su,6,4,14,,,,
19,-,Ryan Cabrera,True,-,3,11,,,,
20,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,20,19,,,,
21,up,Clara Luciani,Cœur,22,5,24,,,,
22,up,P!nk,Never Gonna Not Dance Again,23,10,11,,,,
23,down,Calogero,Par choix ou par hasard,7,4,7,,,,
24,down,Vianney,Call on me (feat. Ed Sheeran),13,3,18,,,,
25,down,Christophe Willem,J'tomberai pas,18,9,14,,,,
26,down,Rosa Linn,SNAP,5,5,21,,,,
27,-,Albin de la Simone,Les Cent Prochaines Années,-,27,4,,,,
28,-,Christophe Maé & Ceuzany,Pays des merveilles,-,12,7,,,,
29,down,Louane,Secret,19,7,11,,,,
30,down,Juliette Armanet,Flamme,26,9,21,,,,
31,-,Pierre de Maere,Enfant de,-,8,1,,,,
32,up,Molière l'opéra urbain & Abi Bernadoth,Regardez-moi,52,30,8,,,,
33,up,Sam Smith & Kim Petras,Unholy,61,24,11,,,,
34,-,ZEG P,FADE UP (feat. Hamza & SCH),-,34,6,,,,
35,down,Adé,Sunset,34,18,9,,,,
36,down,The Weeknd,Less Than Zero,30,6,24,,,,
37,-,New Order,True Faith (The Morning Sun Extended Remix),-,2,2,,,,
38,up,Christophe Willem,PS : Je t'aime,63,6,40,,,,
39,up,Sofia Carson,Come Back Home,45,20,19,,,,
40,up,Orelsan & Angèle,CP_009_ Évidemment,57,17,14,,,,
41,-,Spandau Ballet,True,-,17,1,,,,
42,up,Arlo Parks,Weightless,42,42,2,,,,
43,down,Lewis Capaldi,Forget Me,21,20,14,,,,
44,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",60,44,3,,,,
45,-,Patrick Bruel,L'instit,-,45,1,,,,
46,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),47,10,15,,,,
47,-,Metronomy,Walking In the Dark,-,2,25,,,,
48,up,Imagine Dragons,Symphony,90,19,6,,,,
49,up,Voyou,L'hiver,62,44,4,,,,
50,-,Christine and the Queens,rien dire,-,44,9,,,,
51,-,TRUE & 茅原実里,ふたりごと,-,6,1,,,,
52,-,Saodaj',Laz,-,52,1,,,,
53,-,Emma Peters,Terrien,-,41,2,,,,
54,down,Harry Styles,As It Was,41,4,35,,,,
55,down,Metroplex,The Day After,31,1,102,,,,
56,up,Drugdealer,Pictures of You (feat. Kate Bollinger),87,37,6,,,,
57,-,November Ultra,novembre,-,57,2,,,,
58,up,Miossec,Mes voitures,83,54,2,,,,
59,-,ROSALÍA,LLYLM,-,14,1,,,,
60,down,Mylène Farmer,Rallumer les étoiles,24,10,3,,,,
61,down,Aya Nakamura,Baby,35,35,3,,,,
62,down,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,14,3,34,,,,
63,-,Beth Orton,Fractals,-,63,1,,,,
64,-,Thee Sacred Souls,Love Comes Easy,-,54,1,,,,
65,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),25,25,19,,,,
66,-,The National,Tropic Morning News,-,46,1,,,,
67,-,Midnight Oil,Beds Are Burning,-,53,2,,,,
68,down,Adé,Tout savoir,39,3,39,,,,
69,-,Oliver Sim,Run the Credits,-,69,1,,,,
70,down,Benson Boone,In The Stars,46,25,8,,,,
71,-,Orelsan,La Quête,-,6,24,,,,
72,-,Les Mamans du Congo & RRobin,Ntima,-,72,1,,,,
73,-,Andrea Laszlo De Simone,I nostri giorni,-,39,2,,,,
74,up,Izia,Mon cœur,93,5,33,,,,
75,up,Les Enfoirés,Rêvons (Version radio),79,14,4,,,,
76,-,Daughter,Be On Your Way,-,55,3,,,,
77,-,Jan Verstraeten,Goodbye World,-,68,3,,,,
78,down,P!nk,Irrelevant,73,18,22,,,,
79,-,Clara Luciani,Tout le monde (sauf toi),-,10,3,,,,
80,down,Ridsa,Nous Deux,38,38,3,,,,
81,-,¿Who'S The Cuban?,La chica de la tienda,-,50,2,,,,
82,-,Coldplay,True Love,-,2,3,,,,
83,down,Beyoncé,CUFF IT,64,7,16,,,,
84,-,Les Innocents,Colore,-,76,2,,,,
85,-,Jamiroquai,Blow Your Mind (Remastered),-,85,1,,,,
86,-,Cheikh Sidi Bémol,Chouf!,-,19,6,,,,
87,-,Tom Gregory,Forget Somebody,-,18,2,,,,
88,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,15,4,,,,
89,-,Les Innocents,Un homme extraordinaire,-,32,4,,,,
90,-,Norrbilar,Norrbilar,-,1,63,,,,
91,down,Louise Attaque,La frousse,70,12,12,,,,
92,-,Nino Rota & Katyna Ranieri,La dolce vita (Original Vocal Version) [Remastered 2022],-,2,5,,,,
93,down,Kendji Girac,Eva,44,11,17,,,,
94,up,Central Cee,LET GO,98,69,4,,,,
95,down,M. Pokora,Qui on est,71,11,20,,,,
96,-,Bob Bradley & Thomas Richard Balmforth,Growing Threat,-,96,1,,,,
97,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,97,1,,,,
98,-,Tabu Ley Rochereau,Pitié,-,98,1,,,,
99,-,Philippe Cohen Solal & Keziah Jones,Give Thanks & Praises,-,99,1,,,,
100,down,Dominique A,Désaccord des éléments,68,68,2,,,,
