Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,11,,,,
2,up,Clara Luciani,Le reste,4,2,5,,,,
3,-,Roy Williams,Roy's 39th Dream,-,3,1,,,,
4,up,The Weeknd,Save Your Tears,6,4,4,80,2021-02-28,59,2021-03-21
5,up,Saint Motel,Benny Goodman,9,4,47,,,,
6,down,Metroplex,The Day After,5,1,21,,,,
7,up,Vianney,Pour de vrai,28,7,22,,,,
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,5,16,96,2021-04-11,41,2021-05-16
9,up,Martin Garrix,We Are the People (feat. Bono & The Edge),10,4,5,,,,
10,up,Flo Delavega,Nous Deux,13,10,9,,,,
11,up,Futuro Pelo,Nefertiti (feat. Neysa May),36,6,2,,,,
12,-,Julien Ruaud & Paul Heller,E119 Cyan,-,6,60,,,,
13,up,Therapie TAXI,Eté 90,35,11,17,,,,
14,up,Florent Pagny,L'instinct,40,6,5,,,,
15,up,Imagine Dragons,Follow You,29,11,5,,,,
16,down,Calogero,Centre ville,14,4,21,,,,
17,-,André Manoukian,Anaid,-,10,2,,,,
18,-,Gaëtan Roussel,Je me jette à ton cou,-,11,10,,,,
19,up,Julien Doré,Waf (feat. Simone & Jean-Marc),27,19,5,,,,
20,down,"Sparks, Adam Driver & Marion Cotillard","So May We Start (feat. Simon Helberg) [From ""Annette""]",19,19,3,,,,
21,down,Marwa Loud,Allez les gros (feat. Naza),11,5,11,,,,
22,up,Dua Lipa,Love Again,24,4,10,96,2020-04-05,96,2020-04-05
23,-,Laura Cahen & Yael Naïm,Coquelicot,-,23,1,,,,
24,up,Coldplay,Higher Power,25,8,5,46,2021-05-16,46,2021-05-16
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,25,4,76,2021-04-25,2,2021-05-02
26,up,Hervé,Si bien du mal,46,16,15,,,,
27,up,Frenchaxe,Y'a du soleil,54,27,5,,,,
28,up,Vianney,Beau papa,37,1,39,,,,
29,down,Kungs,Never Going Home,26,6,5,,,,
30,-,Supertramp,Dreamer (Live),-,30,1,,,,
31,down,Grand Corps Malade & Louane,Derrière le brouillard,30,3,24,,,,
32,up,Tom Grennan,Little Bit of Love,89,10,3,,,,
33,down,Patrick Bruel,À la santé des gens que j'aime,16,9,5,,,,
34,down,John Nelson & Orchestre philharmonique de Strasbourg,"La Damnation de Faust, Op. 24, H. 111, Pt. 1: Marche hongroise",12,12,2,,,,
35,up,Polo & Pan,Ani Kuni (Edit),88,13,3,,,,
36,-,クインシー・ジョーンズ,愛のコリーダ,-,32,1,,,,
37,up,Kimberose,Sober,84,23,9,,,,
38,down,Texas,Hi (Single Mix),31,15,15,,,,
39,up,Kendji Girac,Evidemment,62,8,23,,,,
40,-,Jean-Louis Aubert,Où me tourner,-,10,21,,,,
41,-,Delgres,Aleas,-,41,1,,,,
42,-,The Rolling Stones,Brown Sugar (Live),-,42,1,,,,
43,-,MHD,Afro Trap Part. 11 (King Kong),-,43,1,,,,
44,-,Prince & The Revolution,Kiss,-,15,3,,,,
45,down,Gaël Faye,Respire,33,26,5,,,,
46,down,Faouzia & John Legend,Minefields,32,10,20,,,,
47,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,47,3,,,,
48,-,Hervé,Monde meilleur (Remix),-,48,1,,,,
49,-,Soso Maness,Petrouchka (feat. PLK),-,40,1,,,,
50,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),75,24,4,,,,
51,down,Olivia Rodrigo,good 4 u,38,23,3,,,,
52,-,Louane,Aimer à mort,-,3,5,,,,
53,down,Dadju & Anitta,Mon soleil,48,30,3,,,,
54,-,Manu Mcklein,si te sabes el tiktok baila,-,35,1,,,,
55,-,Les Amazones d'Afrique,Love (feat. Mamani Keita),-,55,1,,,,
56,-,Just Juice,Smooth,-,11,9,,,,
57,-,Kim Wilde,Kids In America,-,57,2,,,,
58,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),18,8,87,,,,
59,down,Guts,Groove ma poule (feat. DjeuhDjoah & Lieutenant Nicholson),53,28,7,,,,
60,down,Francis Cabrel,À l'aube revenant,42,11,11,,,,
61,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,29,,,,
62,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,62,2,,,,
63,-,Jungle,Talk About It,-,63,1,,,,
64,-,Alain Bashung,Vertige de l'amour,-,41,1,,,,
65,-,Vanessa Paradis,Maxou,-,65,1,,,,
66,-,Travis Scott & HVME,Goosebumps (Remix),-,34,10,82,2021-02-14,44,2021-04-11
67,-,The Weeknd,Blinding Lights,-,1,68,94,2019-12-01,1,2020-03-01
68,-,Tungevaag,Ride With Me (feat. Kid Ink),-,68,1,,,,
69,-,Julien Ruaud & Paul Heller,E120 Cuisine,-,29,6,,,,
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,40,4,6,2021-03-14,2,2021-05-09
71,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,66,3,,,,
72,-,Francis Cabrel,L'encre de tes yeux (Remastered),-,72,1,,,,
73,-,Jérémy Frerot,Un homme,-,4,15,,,,
74,-,Feu! Chatterton,Écran Total,-,74,1,,,,
75,-,London Grammar,How Does It Feel,-,4,3,,,,
76,-,Alicia Keys,If I Ain't Got You,-,76,1,,,,
77,-,Michel Polnareff,Le bal des laze,-,77,1,,,,
78,-,Jérémy Frerot,Fais-le,-,78,1,,,,
79,-,Julien Ruaud & Paul Heller,E120 Jingle 9,-,26,22,,,,
80,down,Sia,Courage to Change,34,3,30,,,,
81,-,Daft Punk,Harder Better Faster Stronger,-,39,2,,,,
82,down,Amir,Carrousel (feat. Indila),60,35,10,,,,
83,-,Adrien Toma & Deeperlove,Set Me Free,-,83,1,,,,
84,-,Fixi & Nicolas Giraud,La vie est belle (feat. DjeuhDjoah) [A Tony Allen Celebration],-,67,1,,,,
85,-,Beds and Beats,I Dream of You,-,42,1,,,,
86,-,Doja Cat,Kiss Me More (feat. SZA),-,78,1,,,,
87,down,Feu! Chatterton,Monde Nouveau,45,7,14,,,,
88,down,James Brown & 2Pac,Unchained (The Payback / Untouchable),20,14,11,,,,
89,-,"Tony, Boris & Hakob",La rivière de notre enfance,-,89,1,,,,
90,-,Sofiane,Attrape-moi si tu peux,-,90,1,,,,
91,-,Étienne Daho,Le premier jour du reste de ta vie,-,64,1,,,,
92,-,Marc Minkowski & Les Musiciens du Louvre,Dardanus: Entracte: Bruit de Guerre,-,92,1,,,,
93,-,Amel Bent & HATIK,"1,2,3",-,14,21,,,,
94,-,Phil Collins,You Can't Hurry Love,-,94,1,,,,
95,-,Supertramp,It's Raining Again,-,88,1,,,,
96,-,Scorpions,Wind of Change,-,75,3,,,,
97,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],100,8,65,,,,
98,-,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,-,98,1,,,,
99,-,Pauline Croze,Jour de foule,-,99,1,,,,
100,-,Boston Bun,Don't Wanna Dance,-,100,1,,,,
