Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,up,Imagine Dragons,Birds,3,1,0,85,2019-10-13,85,2019-10-13
3,up,P!nk,Can We Pretend (feat. Cash Cash),4,3,0,77,2019-10-06,77,2019-10-06
4,up,Sia,Unstoppable,12,1,0,81,2019-11-10,81,2019-11-10
5,down,John Newman,Come and Get It,1,1,0,,,,
6,up,Clara Luciani,Nue,6,6,0,,,,
7,up,Angèle,Flou,9,2,0,,,,
8,down,Avicii,Heaven,7,5,0,84,2019-10-06,84,2019-10-06
9,up,Vitaa & Slimane,Ça va ça vient,24,8,0,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,0,21,2019-10-06,19,2019-10-13
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,6,0,3,2019-10-06,3,2019-10-06
12,down,Boulevard des Airs,Allez reste (feat. Vianney),8,3,0,,,,
13,up,Ava Max,Torn,19,3,0,41,2019-10-06,41,2019-10-06
14,down,The FAIM,Summer Is a Curse,13,4,0,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,10,0,7,2019-10-06,7,2019-10-06
16,down,Kygo & Whitney Houston,Higher Love,14,10,0,22,2019-10-06,20,2019-10-13
17,down,Lewis Capaldi,Someone You Loved,11,11,0,4,2019-10-06,4,2019-10-06
18,up,Jonas Brothers,Only Human,21,6,0,42,2019-10-06,27,2019-11-03
19,down,Alec Benjamin,Let Me Down Slowly,18,13,0,,,,
20,up,Norrbilar,Norrbilar,88,1,0,,,,
21,-,Stephan Eicher,Si tu veux (Que je chante),-,21,0,,,,
22,up,Mabel,Don't Call Me Up,27,4,0,95,2019-10-13,95,2019-10-13
23,up,M,Grand petit con,38,23,0,,,,
24,up,Black M,Mon beau-frère,41,24,0,,,,
25,up,"YOUNOTUS, Janieck & Senex",Narcotic,31,10,0,82,2019-10-20,82,2019-10-20
26,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),37,26,0,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,11,0,40,2019-10-06,40,2019-10-06
28,down,M. Pokora,Les planètes,25,17,0,,,,
29,up,Jérémy Frerot,L'Homme nouveau,29,20,0,,,,
30,down,Dermot Kennedy,Power Over Me,22,22,0,,,,
31,up,Roméo Elvis,Soleil,36,7,0,,,,
32,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),15,10,0,,,,
33,down,Lauren Daigle,You Say,28,19,0,47,2019-10-06,47,2019-10-06
34,down,Angèle,Balance ton quoi,33,14,0,,,,
35,up,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],40,34,0,,,,
36,up,Christophe Maé,Les gens,49,10,0,,,,
37,down,Soprano,Le coach (feat. Vincenzo),30,22,0,,,,
38,down,Imagine Dragons,Bad Liar,16,1,0,,,,
39,down,Billie Eilish,bad guy,35,14,0,5,2019-10-06,5,2019-10-06
40,down,Bigflo & Oli,Promesses,32,21,0,,,,
41,up,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,50,41,0,,,,
42,up,Sound Of Legend,All That She Wants,62,42,0,,,,
43,up,Videoclub,En nuit,51,24,0,,,,
44,down,Loïc Nottet,Million Eyes,42,2,0,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),17,1,0,,,,
46,up,Nicolas Maulen,Loco Contigo,53,45,0,,,,
47,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],61,22,0,,,,
48,down,Death Alley,666666 (Live),26,20,0,,,,
49,-,Les Rita Mitsouko,Marcia Baïla,-,38,0,,,,
50,up,Ava Max,So Am I,66,23,0,69,2019-10-06,69,2019-10-06
51,down,Tujamo,Candy On the Dancefloor,47,38,0,,,,
52,up,Jax Jones & Bebe Rexha,Harder,70,44,0,,,,
53,down,OneRepublic,Rescue Me,39,26,0,72,2019-10-06,72,2019-10-06
54,up,Clara Luciani,La grenade,54,30,0,,,,
55,up,Petit Biscuit & JP Cooper,We Were Young,71,55,0,,,,
56,up,Léonie,Voulez-vous,75,27,0,,,,
57,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),59,50,0,,,,
58,-,North Hollywood Holiday Choir,Hallelujah Chorus,-,58,0,,,,
59,up,Richard Boisson,Cosy Casual,64,44,0,,,,
60,down,Ed Sheeran,Happier (Acoustic),48,46,0,,,,
61,down,P!nk,Walk Me Home,60,39,0,71,2019-10-20,71,2019-10-20
62,up,Avicii,Heaven (David Guetta & MORTEN Remix / Extended Version),69,62,0,,,,
63,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),46,28,0,,,,
64,down,Aya Nakamura,Pookie,34,7,0,,,,
65,up,Regard,Ride It,84,9,0,57,2019-10-06,13,2019-11-10
66,-,Henri PFR,Going On,-,66,0,,,,
67,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,61,0,,,,
68,down,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,63,17,0,,,,
69,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,30,0,,,,
70,down,Gauvain Sers,Les oubliés,58,22,0,,,,
71,up,Maëlle,Toutes les machines ont un cœur,99,28,0,,,,
72,-,Madonna,I Rise,-,72,0,,,,
73,-,Indila,Parle à ta tête,-,60,0,,,,
74,-,Broussaï,Rebel Music (feat. Ishmel Mcanuff),-,67,0,,,,
75,down,Sam Smith,How Do You Sleep?,44,43,0,8,2019-10-06,6,2019-10-13
76,-,Alec Benjamin,Jesus In LA,-,64,0,,,,
77,-,Madonna & Maluma,Medellín,-,77,0,,,,
78,-,Post Malone,Circles,-,20,0,2,2019-10-06,2,2019-10-06
79,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),81,8,0,,,,
80,-,Marc Lavoine,Morceaux d’amour,-,44,0,,,,
81,down,VIZE,Stars (feat. Laniia),56,46,0,,,,
82,down,Maître Gims,Miami Vice,76,29,0,,,,
83,down,Les Enfoirés,On trace (Version radio),52,52,0,,,,
84,down,Pedro Capó & Farruko,Calma (Remix),43,11,0,37,2019-10-20,37,2019-10-20
85,-,Let's Learn Italian!,11 To Go,-,44,0,,,,
86,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,35,0,,,,
87,-,Véronique Sanson,Rien que de l'eau,-,85,0,,,,
88,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,72,8,0,,,,
89,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),67,11,0,,,,
90,-,Showtek & Sultan + Shepard,Way We Used 2 (Club Mix),-,84,0,,,,
91,-,Jonas Brothers,Sucker,-,76,0,32,2019-10-06,32,2019-10-06
92,down,Ed Sheeran,I Don't Care (Acoustic),90,73,0,,,,
93,up,The Avener,Beautiful (feat. Bipolar Sunshine),98,75,0,76,2021-05-09,63,2021-05-16
94,down,David Guetta,Stay (Don't Go Away) [feat. Raye],78,46,0,,,,
95,-,Jean-Jacques Goldman,Au bout de mes rêves,-,18,0,,,,
96,-,M,Je dis aime (Version album),-,91,0,,,,
97,-,Lucas & Steve & Deepend,Long Way Home,-,74,0,,,,
98,down,Post Malone,Goodbyes (feat. Young Thug),55,5,0,10,2019-10-06,10,2019-10-06
99,-,ABBA,"Money, Money, Money",-,78,0,,,,
100,-,Camila Cabello,Liar,-,16,0,23,2019-10-06,14,2019-10-27
