Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,6,,,,
2,up,Stromae,Santé,7,2,5,,,,
3,up,Metroplex,The Day After,5,1,40,,,,
4,up,Juliette Armanet,Le Dernier Jour du Disco,4,3,6,,,,
5,up,Ed Sheeran,Bad Habits,16,2,18,,,,
6,-,Gaspard Auge & Justice,Belladone,-,6,1,,,,
7,up,Coldplay X BTS,My Universe,15,7,8,,,,
8,down,Julien Doré & Eddy de Pretto,Larme fatale,6,6,4,,,,
9,up,Blondie,Heart of Glass,38,9,2,,,,
10,up,Angèle,Bruxelles je t’aime,13,2,5,,,,
11,up,Spandau Ballet,True,14,1,3,,,,
12,-,Junior Senior,Move Your Feet,-,1,2,,,,
13,down,Clara Luciani,Respire encore,8,2,18,,,,
14,up,Grand Corps Malade & Kimberose,Nos plus belles années,18,5,13,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,3,7,,,,
16,up,Ed Sheeran,Shivers,24,7,6,,,,
17,-,Soap&Skin,Voyage Voyage,-,17,1,,,,
18,up,ZAZ,Imagine,28,3,7,,,,
19,up,Louane,Tornade,20,13,7,,,,
20,up,Saint Motel,Benny Goodman,25,4,66,,,,
21,down,Nolwenn Leroy,"Brésil, Finistère",2,2,18,,,,
22,up,Sting,Rushing Water,30,22,2,,,,
23,up,Sting,If It's Love,31,21,5,,,,
24,down,Imagine Dragons,Wrecked,22,13,12,,,,
25,-,Rokia Koné & Jacknife Lee,N’yanyan,-,25,1,,,,
26,-,Jean Gabin,Quand On S'Promene Au Bord de L'Eau,-,22,1,,,,
27,down,Nancy Wilson,(You Don't Know) How Glad I Am,9,3,4,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,41,7,15,,,,
29,down,Florent Pagny,L'avenir,19,7,7,,,,
30,down,Amel Bent,Le chant des colombes,17,3,11,,,,
31,-,Said Chraibi,Chaama,-,31,1,,,,
32,-,Orelsan,Jour meilleur,-,22,1,,,,
33,up,Julien Ruaud & Paul Heller,E119 Vandel,89,1,74,,,,
34,-,Michael Jackson,Black or White,-,34,3,,,,
35,up,Vitaa & Slimane,XY,82,30,7,,,,
36,up,Bénabar,On lâche pas l'affaire,75,36,2,,,,
37,up,Eddy Mitchell,Un petit peu d’amour,37,37,2,,,,
38,-,Bénabar & Renaud,Chez les corses,-,32,1,,,,
39,down,Ofenbach & Ella Henderson,Hurricane,36,32,2,,,,
40,-,Thomas Dutronc & Jacques Dutronc,Le petit jardin,-,40,1,,,,
41,down,アヴィーチー,Wake Me Up,32,1,2,,,,
42,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),52,20,6,,,,
43,-,Bohemian Rhapsody,Bohemian Rhapsody,-,43,1,,,,
44,-,The Weeknd,Take My Breath (Extended Version),-,44,1,,,,
45,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),26,8,106,,,,
46,-,Wet Leg,Wet Dream,-,46,1,,,,
47,down,Texas,Mr Haze,33,7,14,,,,
48,up,Julien Ruaud & Paul Heller,E119 Cyan,57,6,79,,,,
49,-,Limelight,Ain't No Stoppin' Us Now,-,33,2,,,,
50,-,Pi Ja Ma,Radio Girl,-,1,18,,,,
51,-,Farruko,Pepas,-,48,3,,,,
52,-,Joe Dassin,Les Champs-Elysées,-,52,1,,,,
53,-,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],-,8,81,,,,
54,-,Hugues Aufray,Adieu monsieur le professeur,-,54,1,,,,
55,up,アヴィーチー,Hey Brother,55,2,2,,,,
56,down,Swedish House Mafia & The Weeknd,Moth To A Flame,29,29,4,,,,
57,-,Tambours Croisés,Anrajé,-,57,1,,,,
58,up,Louane,Aimer à mort,59,3,24,,,,
59,-,M,Grandes oreilles,-,33,1,,,,
60,up,Lil Nas X,THATS WHAT I WANT,65,26,3,,,,
61,-,Kavinsky,Renegade (feat. Cautious Clay),-,61,1,,,,
62,down,Kid Francescoli,Moon,53,3,13,,,,
63,-,Daft Punk,Veridis Quo,-,4,21,,,,
64,-,Gilbert Bécaud,Nathalie,-,64,1,,,,
65,-,"Jim Bryant, Johnny Green, West Side Story Orchestra, Marni Nixon, Tucker Smith, Joanne Miya, Betty Wand, Russ Tamblyn, Rita Moreno, Yvonne Othon, Natalie Wood, George Chakiris, Suzie Kaye & Richard Beymer",West Side Story: Act I: Maria,-,65,1,,,,
66,down,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,64,34,13,,,,
67,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,-,21,8,,,,
68,down,Tom Grennan,Little Bit of Love,23,10,22,,,,
69,down,Vianney,Nos lendemains,45,32,4,,,,
70,-,Magnum Opus,Without a Trace,-,16,1,,,,
71,down,Selah Sue & TOBi,Hurray,49,33,4,,,,
72,-,Shouse,Love Tonight,-,72,4,,,,
73,-,Kyo,Mon époque,-,29,6,,,,
74,-,Elvis Presley,Blue Suede Shoes,-,74,1,,,,
75,-,Les Enfoirés,La chanson des Restos (Version 1985),-,43,2,,,,
76,-,The Beatles,Get Back (Take 8),-,76,1,,,,
77,up,The Weeknd,Take My Breath,78,11,7,,,,
78,-,Blondie & Edison,Heart of Glass (Radio Edit),-,78,1,,,,
79,-,Percy Sledge,When a Man Loves a Woman,-,79,1,,,,
80,down,Hoshi,J'te pardonne,40,13,14,,,,
81,-,Balthazar,Moment,-,81,1,,,,
82,-,Marian Lapsansky,"Peter and the Wolf, Op. 67: IV. Cat (Arr. for Solo Piano)",-,82,1,,,,
83,down,Bernard Lavilliers,Le cœur du monde,11,3,5,,,,
84,down,Mac Miller,Yeah (bonus),47,47,2,,,,
85,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,23,1,,,,
86,up,Foals,Wake Me Up,92,31,2,,,,
87,-,La Femme,Nouvelle-Orléans,-,30,3,,,,
88,-,Bill Withers,Lean on Me,-,88,1,,,,
89,-,Damso,911,-,50,3,,,,
90,-,Yury Martynov,"Music for Children, Op. 65: No. 7, March of the Grasshopper (Cortège de sauterelles)",-,90,1,,,,
91,down,Clara Luciani,Le reste,56,2,24,,,,
92,-,Therapie TAXI,Blesse-moi,-,28,4,,,,
93,-,Pa Salieu,Bad (feat. Aitch),-,93,1,,,,
94,-,Imagine Dragons,Follow You,-,11,22,,,,
95,-,MIKA,Boum Boum Boum,-,95,1,,,,
96,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,-,2,24,,,,
97,-,Alessia Desogus,J' Ai Deux Amours,-,15,1,,,,
98,-,Gregory Porter & Troy Miller,Dry Bones,-,31,3,,,,
99,-,Coldplay,Higher Power,-,8,21,46,2021-05-16,46,2021-05-16
100,-,Randy Newman,You Can Leave Your Hat On (Remastered Version),-,100,1,,,,
