Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,58,,,,
2,up,TRUE,Sincerely,2,2,19,,,,
3,up,Ed Sheeran,Eyes Closed,10,3,16,,,,
4,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),4,2,23,,,,
5,up,Slimane,Chez toi,6,2,15,,,,
6,up,Louane,Pardonne-moi,8,2,6,,,,
7,down,Imagine Dragons,Waves,3,2,12,,,,
8,up,Vitaa,Les choses qu'on fait,17,8,6,,,,
9,up,Calogero,Le hall des départs (feat. Marie Poulain),15,9,7,,,,
10,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,9,5,10,,,,
11,up,Aden Foyer,The Ballet Girl,12,5,16,,,,
12,down,Pub,Heavy Metal (Hand Over Fist),5,5,3,,,,
13,up,Måneskin,BABY SAID,16,9,12,,,,
14,down,Jain,The Fool,7,3,20,,,,
15,down,Nuit Incolore,Dépassé,14,8,15,,,,
16,up,P!nk,TRUSTFALL,20,3,12,,,,
17,up,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,41,15,15,,,,
18,up,Miley Cyrus,Flowers,18,2,26,,,,
19,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),24,15,27,,,,
20,up,LINKIN PARK,Lost,31,12,21,,,,
21,up,Kendji Girac & Vianney,Le feu,27,8,8,,,,
22,down,New Order,True Faith (The Morning Sun Extended Remix),11,2,24,,,,
23,up,Adé,Insomnies (Alternative version),23,13,16,,,,
24,up,Pierre de Maere,Enfant de,36,8,24,,,,
25,-,Jane Birkin,Ex-fan des sixties,-,25,2,,,,
26,up,David Kushner,Daylight,28,5,7,,,,
27,down,Lizzo,2 Be Loved (Am I Ready),19,5,24,,,,
28,-,Kandy Guira,Africa (feat. Jowee Omicil),-,17,6,,,,
29,down,Hoshi,Je partirai,13,10,7,,,,
30,up,Lewis Capaldi,Wish You The Best,33,8,4,,,,
31,down,Dickey Lee,"9,999,999 Tears (Live)",29,16,21,,,,
32,down,Christophe Maé & Amadou & Mariam,L'amour,22,11,10,,,,
33,down,Marina Kaye,Heavenbound,26,19,8,,,,
34,up,Miley Cyrus,Jaded,38,12,4,,,,
35,-,Blur,The Narcissist,-,35,4,,,,
36,down,SANTA,Popcorn Salé,21,5,9,,,,
37,up,Texas,After All,60,16,11,,,,
38,up,Dermot Kennedy,Kiss Me,62,11,35,,,,
39,up,OneRepublic,RUNAWAY,52,8,4,,,,
40,-,Jane Birkin,Di doo dah,-,40,1,,,,
41,up,Jul,Mon son vient d'ailleurs,57,30,18,,,,
42,down,Juliette Armanet,Qu'importe,32,7,20,,,,
43,down,Clara Luciani,Tout le monde (sauf toi),25,10,26,,,,
44,up,Christophe Willem,Je tourne en rond (Single mix),47,27,3,,,,
45,down,ROSALÍA & Rauw Alejandro,BESO,43,27,13,,,,
46,down,Eloïz,Hey Bro,40,15,4,,,,
47,-,The Monkees,I'm a Believer,-,4,6,,,,
48,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,48,2,,,,
49,-,Loreen,Tattoo,-,15,3,,,,
50,-,Angèle,Plus de sens,-,30,1,,,,
51,down,BluMusic,Dance the Night Dua Lipa,48,8,2,,,,
52,up,Francis Cabrel,On arrive demain,55,19,12,,,,
53,down,Depeche Mode,Ghosts Again,51,11,22,,,,
54,down,Kyo & Cœur de pirate,Dernière danse,42,22,2,,,,
55,up,Hervé,Tout ira mieux demain,68,11,15,,,,
56,-,Vianney,Keep it Simple (feat. MIKA),-,8,22,,,,
57,up,Vianney,Call on me (feat. Ed Sheeran),84,3,38,,,,
58,down,Bigflo & Oli,Dernière,34,34,7,,,,
59,-,Zazie & Axel Bauer,A ma place (Extended),-,59,2,,,,
60,-,Zazie,Gravité,-,54,2,,,,
61,down,Mentissa,Mamma Mia,37,28,5,,,,
62,-,Aime Simone,Shining Light,-,7,36,,,,
63,-,Sampha,Spirit 2.0,-,63,1,,,,
64,-,Olivia Dean,Dive,-,42,10,,,,
65,up,Albert West,9.999.999 Tears,87,38,6,,,,
66,down,Lewis Capaldi,Forget Me,61,20,37,,,,
67,-,Lana Del Rey,Say Yes To Heaven,-,67,1,,,,
68,-,Flavien Berger,Feux follets,-,54,2,,,,
69,down,Patrick Bruel,Ce monde-là,44,21,7,,,,
70,-,Jane Birkin,Quoi,-,70,1,,,,
71,up,KAROL G,TQG,71,35,14,,,,
72,down,Lomepal,À peu près,49,49,5,,,,
73,down,Coldplay,True Love,39,2,12,,,,
74,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,74,1,,,,
75,-,Original Artists,We Are the World,-,75,1,,,,
76,-,Soolking & Gazo,Casanova,-,37,1,,,,
77,-,Dave & Central Cee,Sprinter,-,77,1,,,,
78,-,Gregory Porter,Moanin' (Radio Edit),-,64,19,,,,
79,-,Molière l'opéra urbain,"Rêver j'en ai l'habitude (feat. Lou, Petitom, Morgan, Shaïna Pronzola, Vike & Abi)",-,32,7,,,,
80,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,85,3,19,,,,
81,-,Karen Elson,Sacrifice,-,81,1,,,,
82,-,Marina Kaye,Heavenbound (feat. Gjon's Tears) [French Version],-,58,1,,,,
83,-,Juliette Armanet,L’Épine,-,83,1,,,,
84,-,Wham!,Wake Me Up Before You Go-Go,-,84,1,,,,
85,-,Captain Planet & David Walters,Kité Soufè,-,85,1,,,,
86,-,Antony Santos,Corazon Culpable,-,86,1,,,,
87,-,Yoa,maddy <3,-,87,1,,,,
88,-,James Levine & Ensemble Wien-Berlin,"Quintet for Piano, Oboe, Clarinet, Horn & Bassoon in E-Flat Major, K. 452: 1. Largo - Allegro moderato",-,88,1,,,,
89,-,Ben Harper & Jack Johnson,Yard Sale,-,89,1,,,,
90,-,Bokani Dyer,Move On,-,90,1,,,,
91,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",72,61,15,,,,
92,down,Ottis Cœur,Labrador,73,58,2,,,,
93,-,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),-,93,1,,,,
94,-,Flavien Berger,666666,-,31,1,,,,
95,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,5,30,,,,
96,down,Metroplex,The Day After,67,1,125,,,,
97,-,Madjo,Women,-,97,1,,,,
98,-,Luis Vargas,Loco de Amor,-,95,3,,,,
99,-,Becky G,Arranca (feat. Omega),-,31,1,,,,
100,-,Fredy Massamba,Keriko,-,16,4,,,,
