Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,62,,,,
2,up,アヴィーチー,Hey Brother,2,2,62,,,,
3,up,アヴィーチー,Addicted To You,3,2,53,,,,
4,up,Måneskin,THE LONELIEST,5,3,10,,,,
5,down,Vianney,Call on me (feat. Ed Sheeran),4,3,15,,,,
6,up,Rosa Linn,SNAP,6,5,18,,,,
7,up,Calogero,Par choix ou par hasard,12,4,4,,,,
8,up,Clara Luciani,Cœur,10,5,21,,,,
9,up,Aime Simone,Shining Light,9,7,14,,,,
10,up,P!nk,Never Gonna Not Dance Again,23,10,8,,,,
11,down,The Weeknd,Less Than Zero,8,6,21,,,,
12,up,Zazie,Couleur (Radio Edit),16,8,4,,,,
13,up,Slimane,Des milliers de je t'aime,13,7,11,,,,
14,up,Harry Styles,Late Night Talking,15,3,23,,,,
15,up,Claudio Capéo,Si j'avais su,21,4,11,,,,
16,down,Juliette Armanet,Flamme,14,9,18,,,,
17,up,Christophe Willem,J'tomberai pas,19,9,11,,,,
18,down,Dermot Kennedy,Kiss Me,11,11,10,,,,
19,up,Imagine Dragons,Symphony,44,19,4,,,,
20,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,10,12,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,5,5,,,,
22,-,Patrick Hernandez,Born to Be Alive (Instrumental New Version),-,12,2,,,,
23,down,Adé,Tout savoir,20,3,36,,,,
24,up,Ed Sheeran,Celestial,46,8,5,,,,
25,up,Metroplex,The Day After,30,1,99,,,,
26,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,25,16,,,,
27,up,Miley Cyrus,Cyrus Skies,71,27,2,,,,
28,up,M. Pokora,Qui on est,41,11,17,,,,
29,-,Gavin Greenaway,God Yu Tekem Laef Blong Mi,-,5,4,,,,
30,-,Molière l'opéra urbain & Abi Bernadoth,Regardez-moi,-,30,5,,,,
31,up,SZA,Kill Bill,57,26,4,,,,
32,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),28,20,17,,,,
33,up,Elton John & Britney Spears,Hold Me Closer,35,5,20,,,,
34,down,Niska,True,7,5,20,,,,
35,up,Sofia Carson,Come Back Home,53,20,16,,,,
36,down,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,18,3,31,,,,
37,down,Orelsan & Angèle,CP_009_ Évidemment,22,17,11,,,,
38,up,Louane,Secret,38,7,8,,,,
39,up,Lewis Capaldi,Forget Me,43,20,11,,,,
40,up,Izia,Mon cœur,47,5,30,,,,
41,down,Albin de la Simone,Les Cent Prochaines Années,37,27,2,,,,
42,-,David Christie,Saddle Up (Extended Version),-,24,1,,,,
43,-,Pierre de Maere,Regrets,-,43,1,,,,
44,-,Voyou,L'hiver,-,44,1,,,,
45,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,33,7,,,,
46,-,Greentea Peng,Lose My Mind,-,46,3,,,,
47,-,L'Impératrice,Some Paradise,-,47,1,,,,
48,down,Christophe Maé & Ceuzany,Pays des merveilles,27,12,5,,,,
49,-,Mikadroid,Mika Mika Mika,-,30,1,,,,
50,-,Boris Way,Kings & Queens (feat. SHIBUI),-,50,1,,,,
51,down,Benson Boone,In The Stars,31,25,5,,,,
52,-,Little Simz,Heart on Fire,-,41,2,,,,
53,-,Les Enfoirés,Rêvons (Version radio),-,14,1,,,,
54,up,Christophe Willem,PS : Je t'aime,59,6,37,,,,
55,-,Daughter,Be On Your Way,-,55,1,,,,
56,up,ROSALÍA,DESPECHÁ,83,12,22,,,,
57,-,Indochine,3ème sexe,-,57,3,,,,
58,up,Marc Lavoine & MADIMMI,La fin d’une histoire,77,25,10,,,,
59,-,Adé,Sunset,-,18,6,,,,
60,-,フェニックス,After Midnight,-,60,4,,,,
61,-,Michel Berger,Chanter pour ceux qui sont loin de chez eux,-,61,1,,,,
62,-,Sam Smith & Kim Petras,Unholy,-,24,9,,,,
63,down,Daft Punk,Veridis Quo,39,4,41,,,,
64,down,Christine and the Queens,rien dire,63,44,7,,,,
65,down,Slimane,La recette,49,7,31,,,,
66,down,The Rolling Stones,She’s a Rainbow,62,5,13,,,,
67,-,Johan Papaconstantino,Glass,-,57,7,,,,
68,up,Jan Verstraeten,Goodbye World,98,68,2,,,,
69,-,Emma Peters,Terrien,-,41,1,,,,
70,-,Sébastien Patoche,Quand il pète il troue son slip,-,55,13,,,,
71,down,Patrick Bruel,Encore une fois,29,17,19,,,,
72,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,15,2,,,,
73,-,Soolking & Niska,Balader,-,55,3,,,,
74,down,P!nk,Irrelevant,36,18,19,,,,
75,-,Sam Cooke,A Change Is Gonna Come,-,63,1,,,,
76,-,Shervin Hajipour,Baraye,-,76,2,,,,
77,down,Louise Attaque,La frousse,54,12,9,,,,
78,up,Kendji Girac,Eva,80,11,15,,,,
79,-,Zola,Amber,-,79,1,,,,
80,-,Véronique Sanson,Chanson sur ma drôle de vie (Remasterisé en 2008),-,80,4,,,,
81,-,Line Renaud,Le chien dans la vitrine,-,81,1,,,,
82,-,Hervé Cristiani,Il est libre Max,-,82,1,,,,
83,-,Michel Polnareff,Sous quelle étoile suis-je né?,-,83,1,,,,
84,-,Alain Chamfort,Bon baisers d'ici,-,84,1,,,,
85,-,Luv Resval,AZNVR (une minute de musique),-,85,1,,,,
86,-,La Femme,Y tú te vas,-,23,2,,,,
87,-,Roch Voisine,Hélène,-,72,3,,,,
88,-,Patrick Bruel,Alors regarde,-,88,1,,,,
89,down,Central Cee,LET GO,69,69,2,,,,
90,-,Annie Lennox,Why,-,90,1,,,,
91,down,Pierre de Maere,Un jour je marierai un ange,58,16,18,,,,
92,-,Justin Hurwitz,Voodoo Mama,-,92,1,,,,
93,-,La La Land Cast,Another Day of Sun,-,69,2,,,,
94,-,Étienne Daho,Week-end à Rome,-,74,2,,,,
95,-,Charades,Gimme the Funk,-,95,1,,,,
96,-,Ryan Cabrera,True,-,3,9,,,,
97,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,97,1,,,,
98,-,Weyes Blood,Summer,-,98,1,,,,
99,down,Fatoumata Diawara & Damon Albarn,Nsera,97,18,4,,,,
100,-,Creedence Clearwater Revival,Fortunate Son,-,100,1,,,,
