Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,83,,,,
2,up,TRUE,Letter,3,2,5,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),4,2,48,,,,
4,down,Sia,Gimme Love,2,2,16,,,,
5,up,New Order,True Faith (The Morning Sun Extended Remix),15,2,49,,,,
6,down,SANTA,Popcorn Salé,5,5,34,,,,
7,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,13,3,43,,,,
8,down,Imagine Dragons,Children of the Sky (a Starfield song),7,7,13,,,,
9,up,Vianney & Zazie,Comment on fait,16,5,20,,,,
10,up,Dua Lipa,Houdini,14,7,8,,,,
11,up,Calogero,Juste une chanson,11,7,8,,,,
12,down,U2,Atomic City,6,4,15,,,,
13,down,Joseph Kamel,Celui qui part,10,7,20,,,,
14,up,Kimberose,You Made Me Pray,33,14,8,,,,
15,up,Vitaa,Je n'oublie pas,23,5,11,,,,
16,up,Teddy Swims,Lose Control,17,5,7,,,,
17,up,Slimane,Mon amour,20,12,8,,,,
18,down,Lewis Capaldi,Wish You The Best,8,8,29,,,,
19,up,Eddy de Pretto,LOVE'n'TENDRESSE,37,19,18,,,,
20,down,Pub,Heavy Metal (Hand Over Fist),12,5,27,,,,
21,up,Hoshi,Puis t'as dansé avec moi,24,8,5,,,,
22,up,Pascal Obispo,Comment s'aimer,41,10,12,,,,
23,up,MIKA,C’est la Vie,29,12,15,,,,
24,down,Louane,Pardonne-moi,9,2,31,,,,
25,up,"Magic System, Yemi Alade & محمد رمضان",Akwaba,55,25,2,,,,
26,down,Claudio Capéo,Les petites gens (Radio Edit),21,18,14,,,,
27,down,Kyo,Je cours (feat. Nuit Incolore),18,11,7,,,,
28,down,Christophe Maé,Les bougies,25,15,9,,,,
29,down,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),19,11,12,,,,
30,down,Jeck,Parapluie,26,15,8,,,,
31,down,Grand Corps Malade,Retiens les rêves,30,8,14,,,,
32,-,Spandau Ballet,True,-,21,29,,,,
33,up,Iñigo Quintero,Si No Estás,35,20,13,,,,
34,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),47,6,6,,,,
35,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),22,22,18,,,,
36,down,James Blunt,All The Love That I Ever Needed,27,20,12,,,,
37,up,Taylor Swift,Cruel Summer,91,14,5,,,,
38,up,Raphaël,L'espoir,39,32,5,,,,
39,up,Jamie Lancaster,True,69,8,30,,,,
40,down,Étienne Daho,Le phare,32,19,9,,,,
41,-,TRUE,Sincerely,-,2,28,,,,
42,up,OneRepublic,RUNAWAY,42,8,29,,,,
43,-,Liam Bailey,Dance With Me,-,41,1,,,,
44,-,P!nk,True Love (feat. Lily Allen),-,3,35,,,,
45,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,45,3,,,,
46,-,Gazo & Tiakola,AFRIKANBADMAN,-,46,3,,,,
47,down,P!nk,TRUSTFALL,28,3,37,,,,
48,up,Metroplex,The Day After,54,1,145,,,,
49,up,Jul,Mon son vient d'ailleurs,50,30,30,,,,
50,-,Yamê,Bécane,-,50,1,,,,
51,up,KeBlack,LAISSE MOI,52,43,16,,,,
52,up,Tate McRae,greedy,63,46,12,,,,
53,-,Flavien Berger,666666,-,31,11,,,,
54,-,Coldplay,A Sky Full of Stars,-,54,1,,,,
55,up,Jain,Night Heights,56,11,18,,,,
56,up,"Molière l'opéra urbain, Shaïna Pronzola & Vike",Et si c'était nous deux ?,75,24,12,,,,
57,-,Super Eagles,Let's Do It Again (AFCON Theme Song) [feat. Majeeed],-,57,1,,,,
58,up,LINKIN PARK,Lost,76,12,45,,,,
59,down,Loreen,Tattoo,46,15,28,,,,
60,up,Eloïz,Hey Bro,81,15,29,,,,
61,up,Olivia Ruiz,La Réplique,92,36,5,,,,
62,-,Romy,She's On My Mind,-,62,2,,,,
63,up,Ofenbach,Overdrive (feat. Norma Jean Martine),66,38,10,,,,
64,down,Patrick Bruel & Ycare,Origami,59,54,9,,,,
65,-,Gaëtan Roussel,Promenade (feat. Bertrand Belin),-,38,1,,,,
66,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),60,55,3,,,,
67,down,Gabriella,5AM (Rework),40,37,5,,,,
68,up,Kendji Girac & Vianney,Le feu,71,8,33,,,,
69,-,Tom Gregory,Never Look Back,-,58,6,,,,
70,down,Dadju & Tayc,I love you,38,16,4,,,,
71,down,Doja Cat,Paint The Town Red,44,12,18,,,,
72,-,Mathey,Ameyatchi (Remix),-,72,1,,,,
73,-,Rod Stewart,Da Ya Think I'm Sexy?,-,73,1,,,,
74,down,Francis Cabrel,Un morceau de Sicre,51,8,12,,,,
75,-,Loreen,Is It Love,-,24,1,,,,
76,down,David Kushner,Daylight,74,5,30,,,,
77,-,Pierre III,Nonsense,-,25,4,,,,
78,-,Matías Enaut,Sans transition,-,78,1,,,,
79,down,Amir & Jason Derulo,Il y a,61,61,3,,,,
80,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,77,1,,,,
81,-,Dermot Kennedy,Don't Forget Me,-,46,7,,,,
82,-,Alain Souchon,Foule sentimentale,-,27,16,,,,
83,-,Róisín Murphy,Fader,-,83,2,,,,
84,down,Hoshi,Je partirai,36,10,32,,,,
85,-,Mylène Farmer,L'Emprise,-,72,3,,,,
86,-,Cat Power,She Belongs to Me (Live at the Royal Albert Hall),-,68,2,,,,
87,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,80,1,,,,
88,-,Luidji,Joueur 1 (feat. Tuerie),-,88,2,,,,
89,-,LYNN,J'aime pas le goût - A COLORS SHOW,-,48,1,,,,
90,-,Julien Ruaud & Paul Heller,E119 Cyan,-,6,115,,,,
91,down,Zara Larsson & David Guetta,On My Love,77,57,9,,,,
92,-,DEZ ALTINO,Étalons,-,92,1,,,,
93,-,Imagine Dragons,Waves,-,2,35,,,,
94,down,Gossip,Crazy Again,43,31,6,,,,
95,-,IDLES & LCD Soundsystem,Dancer,-,95,1,,,,
96,down,Patrick Fiori,Le chant est libre,62,12,5,,,,
97,-,Vanessa Paradis,Marilyn & John,-,97,1,,,,
98,-,Aden Foyer,Galileo Galilei,-,81,1,,,,
99,-,Jalen Ngonda,Come Around and Love Me,-,79,3,,,,
100,down,Louane,Les étoiles,83,27,3,,,,
