Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,0,21,2019-10-06,19,2019-10-13
3,up,P!nk,Can We Pretend (feat. Cash Cash),18,3,0,77,2019-10-06,77,2019-10-06
4,up,Imagine Dragons,Birds,6,1,0,85,2019-10-13,85,2019-10-13
5,up,Imagine Dragons,Bad Liar,5,1,0,,,,
6,up,Clara Luciani,Nue,7,6,0,,,,
7,down,Boulevard des Airs,Allez reste (feat. Vianney),3,3,0,,,,
8,up,Avicii,Heaven,19,5,0,84,2019-10-06,84,2019-10-06
9,down,Angèle,Flou,4,2,0,,,,
10,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),21,10,0,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,11,0,40,2019-10-06,40,2019-10-06
12,up,Kygo & Whitney Houston,Higher Love,25,10,0,22,2019-10-06,20,2019-10-13
13,up,Lewis Capaldi,Someone You Loved,17,11,0,4,2019-10-06,4,2019-10-06
14,up,Billie Eilish,bad guy,15,14,0,5,2019-10-06,5,2019-10-06
15,down,Daddy Yankee,Con Calma (feat. Snow),8,1,0,,,,
16,down,Alec Benjamin,Let Me Down Slowly,13,13,0,,,,
17,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),11,11,0,,,,
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,6,0,3,2019-10-06,3,2019-10-06
19,down,Aya Nakamura,Pookie,9,7,0,,,,
20,up,Death Alley,666666 (Live),20,20,0,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,10,0,7,2019-10-06,7,2019-10-06
22,up,Gauvain Sers,Les oubliés,57,22,0,,,,
23,up,"YOUNOTUS, Janieck & Senex",Narcotic,32,10,0,82,2019-10-20,82,2019-10-20
24,up,The FAIM,Summer Is a Curse,27,4,0,,,,
25,up,M. Pokora,Les planètes,36,17,0,,,,
26,up,Ava Max,Torn,54,3,0,41,2019-10-06,41,2019-10-06
27,down,Angèle,Balance ton quoi,22,14,0,,,,
28,down,Lauren Daigle,You Say,26,19,0,47,2019-10-06,47,2019-10-06
29,up,Dermot Kennedy,Power Over Me,30,22,0,,,,
30,up,Jonas Brothers,Only Human,31,6,0,42,2019-10-06,27,2019-11-03
31,up,Maître Gims,Miami Vice,48,29,0,,,,
32,up,OneRepublic,Rescue Me,35,26,0,72,2019-10-06,72,2019-10-06
33,down,Vitaa & Slimane,Ça va ça vient,12,8,0,,,,
34,down,Roméo Elvis,Soleil,24,7,0,,,,
35,-,Alain Souchon,La ballade de jim (live),-,35,0,,,,
36,down,Soprano,Le coach (feat. Vincenzo),29,22,0,,,,
37,down,Pedro Capó & Farruko,Calma (Remix),23,11,0,37,2019-10-20,37,2019-10-20
38,down,Ava Max,So Am I,28,23,0,69,2019-10-06,69,2019-10-06
39,down,Mabel,Don't Call Me Up,16,4,0,95,2019-10-13,95,2019-10-13
40,up,M,Grand petit con,41,23,0,,,,
41,down,Loïc Nottet,Million Eyes,37,2,0,,,,
42,up,Jérémy Frerot,L'Homme nouveau,47,20,0,,,,
43,-,John Newman,Come and Get It,-,1,0,,,,
44,up,Bigflo & Oli,Promesses,50,21,0,,,,
45,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),44,28,0,,,,
46,-,Ed Sheeran,Happier (Acoustic),-,46,0,,,,
47,down,Clara Luciani,La grenade,34,30,0,,,,
48,down,P!nk,Walk Me Home,39,39,0,71,2019-10-20,71,2019-10-20
49,down,Tujamo,Candy On the Dancefloor,38,38,0,,,,
50,up,Richard Boisson,Cosy Casual,59,44,0,,,,
51,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],43,22,0,,,,
52,up,Nicolas Maulen,Loco Contigo,99,45,0,,,,
53,down,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,46,41,0,,,,
54,down,Sam Smith,How Do You Sleep?,49,43,0,8,2019-10-06,6,2019-10-13
55,down,Black M,Mon beau-frère,33,24,0,,,,
56,down,Sound Of Legend,All That She Wants,55,42,0,,,,
57,down,Post Malone,Goodbyes (feat. Young Thug),40,5,0,10,2019-10-06,10,2019-10-06
58,-,Norrbilar,Norrbilar,-,1,0,,,,
59,-,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),-,50,0,,,,
60,-,BB Brunes,Habibi,-,60,0,,,,
61,up,Sting & Shaggy,Just One Lifetime,66,61,0,,,,
62,up,Videoclub,En nuit,93,24,0,,,,
63,down,David Guetta,Stay (Don't Go Away) [feat. Raye],53,46,0,,,,
64,-,DJ Snake,"Made in France (feat. Tchami, Malaa & Mercer)",-,64,0,,,,
65,up,Les Enfoirés,On trace (Version radio),65,52,0,,,,
66,up,Léonie,Voulez-vous,84,27,0,,,,
67,up,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],90,34,0,,,,
68,up,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,73,17,0,,,,
69,up,Florent Pagny,Rafale de vent,91,62,0,,,,
70,-,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),-,26,0,,,,
71,down,Jérémy Frerot,Tu donnes,60,60,0,,,,
72,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,72,0,,,,
73,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,44,0,,,,
74,-,Avicii,Heaven (David Guetta & MORTEN Remix / Extended Version),-,62,0,,,,
75,up,The Avener,Beautiful (feat. Bipolar Sunshine),92,75,0,76,2021-05-09,63,2021-05-16
76,up,VIZE,Stars (feat. Laniia),89,46,0,,,,
77,-,Elsa Esnoult,Androgyne,-,77,0,,,,
78,up,Angèle,Tout oublier (feat. Roméo Elvis),81,9,0,,,,
79,-,Yannick Noah,Todo Esta Bien,-,79,0,,,,
80,down,Petit Biscuit & JP Cooper,We Were Young,77,55,0,,,,
81,down,Maëlle,Toutes les machines ont un cœur,51,28,0,,,,
82,-,Al Corley,Square Rooms,-,82,0,,,,
83,-,Jean-Jacques Goldman & Michael Jones,Je Te Donne,-,35,0,,,,
84,down,Indochine,Karma Girls,74,74,0,,,,
85,-,Sia,Unstoppable,-,1,0,81,2019-11-10,81,2019-11-10
86,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,52,35,0,,,,
87,-,Heuss L'enfoiré,Aristocrate,-,24,0,,,,
88,-,Rone,Parade,-,17,0,,,,
89,-,Niska,Réseaux (feat. Quavo & Stefflon Don),-,89,0,,,,
90,down,Saint Motel,My Type,71,6,0,,,,
91,down,Amir,5 minutes avec toi,61,43,0,,,,
92,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),85,8,0,,,,
93,-,Jean-Jacques Goldman,Je Marche Seul,-,24,0,,,,
94,-,Ed Sheeran,I Don't Care (Acoustic),-,73,0,,,,
95,-,Iggy Pop,James Bond,-,56,0,,,,
96,up,999,Titanic (My Over) Reaction,97,96,0,,,,
97,down,Lizzo,Juice,82,51,0,91,2019-10-06,91,2019-10-06
98,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,0,,,,
99,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Daniel Toeman",Takin’ Hold,-,79,0,,,,
100,down,Ed Sheeran & Justin Bieber,I Don't Care,76,1,0,31,2019-10-06,23,2019-11-17
