Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,3,,,,
2,up,Ed Sheeran,Bad Habits,8,2,15,,,,
3,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,3,1,,,,
4,up,Stromae,Santé,4,2,2,,,,
5,down,Metroplex,The Day After,1,1,37,,,,
6,up,Clara Luciani,Respire encore,7,2,15,,,,
7,-,Julien Doré & Eddy de Pretto,Larme fatale,-,6,1,,,,
8,up,Angèle,Bruxelles je t’aime,34,2,2,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,3,4,,,,
10,up,Grand Corps Malade & Kimberose,Nos plus belles années,10,5,10,,,,
11,-,Damon Albarn,Royal Morning Blue,-,11,1,,,,
12,down,Coldplay X BTS,My Universe,11,7,5,,,,
13,down,ZAZ,Imagine,3,3,4,,,,
14,up,Tom Grennan,Little Bit of Love,15,10,19,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,38,7,12,,,,
16,-,Norrbilar,Norrbilar,-,1,43,,,,
17,up,Hoshi,J'te pardonne,31,13,11,,,,
18,up,Juliette Armanet,Le Dernier Jour du Disco,27,3,3,,,,
19,-,The Hollywood Edge Sound Effects Library,Many Car Horns Honk Close Simultaneously Take 1,-,9,2,,,,
20,down,Saint Motel,Benny Goodman,9,4,63,,,,
21,down,Nolwenn Leroy,"Brésil, Finistère",13,2,15,,,,
22,down,ABBA,Don't Shut Me Down,17,11,3,,,,
23,-,Damon Albarn,Polaris (Edit),-,23,2,,,,
24,down,Ooyy,Come 2Gether,18,16,4,,,,
25,down,Louane,Tornade,23,13,4,,,,
26,up,Imagine Dragons,Wrecked,26,13,9,,,,
27,-,ABBA,I Still Have Faith In You,-,17,1,,,,
28,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),72,28,5,,,,
29,down,Selena Gomez,Selfish Love,20,20,19,,,,
30,down,Ed Sheeran,Shivers,29,7,3,,,,
31,-,MC Hammer,U Can'T Touch This,-,6,8,,,,
32,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),58,8,103,,,,
33,down,La Zarra,Tu t’en iras,19,17,13,,,,
34,-,ABBA,Just A Notion,-,34,1,,,,
35,down,The Weeknd,Take My Breath,24,11,4,,,,
36,up,Clara Luciani,Le reste,63,2,21,,,,
37,down,Texas,Mr Haze,14,7,11,,,,
38,down,Sting,If It's Love,28,21,2,,,,
39,down,Amel Bent,Le chant des colombes,36,3,8,,,,
40,down,Florent Pagny,L'avenir,16,7,4,,,,
41,-,Kimberose,Back on My Feet,-,3,36,,,,
42,up,Vitaa & Slimane,XY,47,30,4,,,,
43,-,Glass Animals,Heat Waves,-,43,1,75,2021-02-28,71,2021-03-07
44,-,ABBA,Dancing Queen,-,18,4,,,,
45,up,Stephan Eicher,Déjeuner En Paix,53,45,2,,,,
46,down,Nicholas Britell,Succession (Main Title Theme),22,9,3,,,,
47,-,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: III. Rogate. Andante",-,47,1,,,,
48,-,Mariah Carey,All I Want For Christmas Is You,-,5,1,79,2019-11-17,1,2020-12-13
49,down,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,21,21,7,,,,
50,-,Bruce Springsteen,Born in the U.S.A.,-,5,8,,,,
51,-,Bernard Lavilliers,Le cœur du monde,-,3,2,,,,
52,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],82,44,5,,,,
53,down,Julien Ruaud & Paul Heller,E119 Cyan,35,6,76,,,,
54,-,Barbara Pravi,Saute,-,54,1,,,,
55,-,The Brothers Johnson,Stomp! (Single Version),-,39,2,,,,
56,-,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",-,56,1,,,,
57,-,Bernard Lavilliers,Les mains d'or,-,57,1,,,,
58,-,Kid Francescoli,Moon,-,3,11,,,,
59,-,Alain Souchon,J'ai dix ans,-,59,2,,,,
60,-,Graeme Allwright,Qui a tué Davy Moore ?,-,60,1,,,,
61,-,Amir,Carrousel (feat. Indila),-,35,24,,,,
62,-,Doja Cat,Woman,-,33,5,,,,
63,-,Bénabar,Les belles histoires (Radio edit),-,9,11,,,,
64,down,Louane,Aimer à mort,32,3,21,,,,
65,-,Calogero,Le temps,-,17,7,,,,
66,-,Therapie TAXI,Eté 90,-,11,27,,,,
67,-,Gregory Porter & Troy Miller,Dry Bones,-,31,1,,,,
68,-,"D. Imman, Shreya Ghoshal & Anand Aravindakshan",Gaana Gaana,-,8,3,,,,
69,-,Feu! Chatterton,Compagnons,-,45,5,,,,
70,-,François-Henri,Nouvelle ville,-,70,1,,,,
71,-,Sylvie Vartan,L'amour c'est comme une cigarette,-,71,1,,,,
72,-,Nick Kingsley,Do It Again,-,72,1,,,,
73,-,Loreena McKennitt,Tango To Evora,-,14,1,,,,
74,down,Curtis Harding,Can't Hide It,46,20,2,,,,
75,down,Calogero,Centre ville,33,4,35,,,,
76,-,Metallica,Nothing Else Matters,-,76,1,,,,
77,-,Prabhu Edouard,Kochi,-,77,1,,,,
78,-,Alain Souchon,Le marin (avec Pierre Souchon et Ours),-,78,1,,,,
79,-,Woodkid,Iron,-,43,1,,,,
80,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,29,1,,,,
81,down,Jean-Louis Murat,Battlefield,42,26,3,,,,
82,-,Dadju & Anitta,Mon soleil,-,30,18,,,,
83,-,Qwack E Duck,Oil Spill,-,40,2,,,,
84,-,Hugh Grant,Pop! Goes My Heart,-,84,1,,,,
85,-,Jérémy Frerot,Un homme,-,4,20,,,,
86,-,Sia,1+1 (Banx & Ranx Remix),-,86,1,,,,
87,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],87,8,79,,,,
88,-,クール&ザ・ギャング,サマー・マッドネス,-,66,1,,,,
89,-,Vianney,Nos lendemains,-,32,1,,,,
90,-,UB40,Red Red Wine (Edit),-,90,1,,,,
91,-,Diana Ross,Thank You,-,38,5,,,,
92,-,Sylvie Vartan,Les vents contraires,-,92,1,,,,
93,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),80,20,3,,,,
94,-,Cimafunk,Caramelo,-,53,1,,,,
95,-,Therapie TAXI,Blesse-moi,-,28,2,,,,
96,-,Le Noiseur,Relax,-,96,1,,,,
97,-,Royal Philharmonic Orchestra,Superman: Main Theme,-,97,1,,,,
98,-,Oklou,galore (feat. Pomme & Danny L Harle) [french version],-,91,1,,,,
99,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,25,9,76,2021-04-25,2,2021-05-02
100,down,Martin Garrix,We Are the People (feat. Bono & The Edge),43,4,20,,,,
