Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),5,1,23,,,,
2,down,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",1,1,5,,,,
3,-,Norrbilar,Norrbilar,-,1,30,,,,
4,down,America,Lonely People,2,2,4,,,,
5,up,Sia,Courage to Change,15,3,10,,,,
6,up,Julien Ruaud & Paul Heller,E119 Vandel,12,1,43,,,,
7,up,Dua Lipa & Angele,Fever,7,6,10,47,2020-11-15,47,2020-11-15
8,up,Julien Doré,Nous,18,1,18,,,,
9,up,Bénabar,Les belles histoires (Radio edit),27,9,5,,,,
10,up,Saint Motel,Benny Goodman,10,4,25,,,,
11,up,Vianney,Beau papa,13,1,24,,,,
12,down,Indochine & Christine and the Queens,3SEX,8,5,10,,,,
13,up,Francis Cabrel,Peuple des fontaines,30,13,4,,,,
14,up,Patrice et Mario,"Je t'aimerai, t'aimerai",22,14,3,,,,
15,-,"Jean-Philippe Lafont, Hillevi Martinpelto, Eirian James, Sara Mingardo, Rebecca Evans, Anthony Michaels-Moore, Antonello Palombi, Francis Egerton, Peter Bronder, Gabriele Monici, Orchestre Révolutionnaire et Romantique & John Eliot Gardiner","Falstaff, Act III: ""Tutto nel mondo è burla""",-,15,1,,,,
16,down,Kimberose,Back on My Feet,3,3,15,,,,
17,up,Sam Smith,Diamonds,21,7,15,51,2020-09-27,18,2020-11-15
18,up,Julien Ruaud & Paul Heller,E105 Chrocult,29,6,61,,,,
19,up,Benjamin Biolay,Comme une voiture volée,37,6,11,,,,
20,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),36,8,65,,,,
21,down,David Guetta & Sia,Let's Love,6,5,20,84,2020-11-22,81,2020-11-29
22,up,Patrick Fiori & Florent Pagny,J'y vais,28,11,21,,,,
23,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,19,15,10,,,,
24,up,The Weeknd,In Your Eyes,38,1,46,41,2020-03-22,12,2020-03-29
25,up,Julien Ruaud & Paul Heller,E119 Cyan,33,6,39,,,,
26,up,LP,The One That You Love,41,16,10,,,,
27,up,Zoe Wees,Control,44,1,31,98,2020-09-20,85,2021-01-03
28,up,Flo Delavega,Printemps éternel,52,4,14,,,,
29,down,The Weeknd,Save Your Tears,26,2,5,80,2020-03-22,1,2021-03-21
30,up,"Ozuna, Doja Cat & Sia",Del Mar,39,10,4,,,,
31,-,Shook,You Were Bigger Than Life,-,31,1,,,,
32,-,Yseult,Corps,-,32,1,,,,
33,-,VideoHelper,Play the Game,-,19,5,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,40,14,9,3,2020-11-08,1,2020-11-15
35,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],35,8,56,,,,
36,down,Calogero,Celui d'en bas (Edit),17,1,19,,,,
37,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,12,6,94,2021-01-31,47,2021-03-07
38,-,Joe Bel,Salut les amoureux,-,38,1,,,,
39,-,Francky Vincent,Tu veux mon zizi,-,39,1,,,,
40,-,Sia,Unstoppable,-,1,28,81,2019-11-10,81,2019-11-10
41,-,Julien Ruaud & Paul Heller,E120 Jingle 3,-,41,1,,,,
42,-,Mouloudji,L'amour l'amour l'amour,-,42,1,,,,
43,down,Julien Ruaud & Paul Heller,E120 Matin,31,11,29,,,,
44,down,Dick Haymes,"Comme Ci, Comme Ca",32,32,2,,,,
45,-,Images,Les démons de minuit,-,45,2,,,,
46,up,Jean-Louis Aubert,Où me tourner,47,10,3,,,,
47,up,Celeste,Love Is Back,49,47,2,,,,
48,-,Julien Ruaud & Paul Heller,E120 Jingle 9,-,26,4,,,,
49,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,49,1,,,,
50,up,Julien Ruaud & Paul Heller,E107 Cyan,68,17,51,,,,
51,-,Hervé,Le premier jour du reste de ma nuit,-,51,2,,,,
52,-,Jane Birkin,Les jeux interdits,-,16,13,,,,
53,-,Lukas Graham,Share That Love (feat. G-Eazy),-,53,4,,,,
54,-,Otist,Prise d'otage (feat. Nicolaskage) [Live],-,54,1,,,,
55,up,Kendji Girac,Dernier métro (feat. Gims),75,8,20,,,,
56,-,Sacha Distel,Le soleil de ma vie (feat. Brigitte Bardot),-,56,1,,,,
57,up,Hervé,Si bien du mal,79,16,4,,,,
58,-,The Pointer Sisters,Jump (For My Love),-,58,1,,,,
59,-,Dua Lipa,Future Nostalgia,-,16,1,87,2019-12-15,87,2019-12-15
60,down,Cabadzi,Cent fois,46,19,29,,,,
61,-,Seba,Le bourdon et la fleur,-,61,1,,,,
62,down,Julien Ruaud & Paul Heller,E120 Infos,34,3,43,,,,
63,down,Camélia Jordana,Silence,9,7,19,,,,
64,down,M. Pokora,Si on disait,51,17,6,,,,
65,-,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",-,65,3,,,,
66,-,Jean-Jacques Goldman,Au bout de mes rêves,-,18,3,,,,
67,down,Goggatjie,Goggatjie Gesels Oor Plaas Geluide,14,14,3,,,,
68,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,8,3,99,2021-01-31,73,2021-03-07
69,-,Pomme,Grandiose,-,69,1,,,,
70,-,ABBA,Dancing Queen,-,18,1,,,,
71,-,Renaud,Dès Que Le Vent Soufflera,-,49,3,,,,
72,down,Julien Ruaud & Paul Heller,E120 Santé,20,12,43,,,,
73,-,Shawn Mendes,Teach Me How To Love,-,46,1,,,,
74,-,Théozed,Un couteau dans la poche,-,74,2,,,,
75,-,Keith Strachan & Matthew Strachan,Fastest Finger First,-,75,1,,,,
76,-,Camélia Jordana,Facile,-,5,31,,,,
77,down,Robin Schulz,All We Got (feat. KIDDO),11,11,10,68,2021-01-17,43,2021-01-31
78,-,Brigitte Bardot,Ah! les p'tites femmes de Paris (feat. Jeanne Moreau),-,78,1,,,,
79,-,Patrick Fiori,Un air de famille,-,28,8,,,,
80,-,Les Poppys,Non non rien n'a changé,-,80,1,,,,
81,-,Trois Cafés Gourmands,On t'emmène,-,9,20,,,,
82,-,Barry Moore,The Tide (Radio Edit),-,35,11,,,,
83,-,Cristina Marocco & Marc Lavoine,J'ai tout oublié,-,83,1,,,,
84,-,Elya,La nuit n'en finit plus,-,84,1,,,,
85,-,Bénabar,Le Dîner,-,85,1,,,,
86,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,43,15,93,2019-12-08,81,2019-12-22
87,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,29,8,,,,
88,-,Benjamin Biolay,Comment est ta peine ?,-,2,29,,,,
89,-,AC/DC,Highway to Hell,-,39,2,,,,
90,down,Ava Max,My Head & My Heart,24,24,5,74,2021-02-21,12,2021-03-21
91,-,Daniel Balavoine,Aimer est plus fort que d'être aimé,-,53,1,,,,
92,down,Dadju,Dieu merci (feat. Tiakola),85,33,8,,,,
93,-,Jimena Angel,Llamameya,-,93,1,,,,
94,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,65,2,,,,
95,-,Love Unlimited,I Can't Let Him Down,-,95,1,,,,
96,-,Amel Bent & HATIK,"1,2,3",-,14,3,,,,
97,-,George Michael,Careless Whisper,-,97,1,,,,
98,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,74,23,17,,,,
99,-,Michel Sardou,Les Bals Populaires,-,99,1,,,,
100,down,Ben Mazué,Quand je marche,59,59,2,,,,
