Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,80,,,,
2,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,2,45,,,,
3,up,TRUE,Letter,28,2,2,,,,
4,down,Sia,Gimme Love,3,2,13,,,,
5,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,3,40,,,,
6,up,U2,Atomic City,6,4,12,,,,
7,up,SANTA,Popcorn Salé,16,5,31,,,,
8,up,Joseph Kamel,Celui qui part,10,7,17,,,,
9,down,New Order,True Faith (The Morning Sun Extended Remix),7,2,46,,,,
10,down,Imagine Dragons,Children of the Sky (a Starfield song),9,7,10,,,,
11,up,Wham!,Last Christmas (Single Version),61,7,10,70,2019-12-01,2,2020-12-27
12,up,Pub,Heavy Metal (Hand Over Fist),20,5,24,,,,
13,up,Vianney & Zazie,Comment on fait,14,5,17,,,,
14,down,Louane,Pardonne-moi,12,2,28,,,,
15,up,Christophe Maé,Les bougies,19,15,6,,,,
16,up,Jain,Night Heights,25,11,15,,,,
17,down,Lewis Capaldi,Wish You The Best,15,8,26,,,,
18,up,Kyo,Je cours (feat. Nuit Incolore),24,11,4,,,,
19,up,Teddy Swims,Lose Control,30,5,4,,,,
20,up,Slimane,Mon amour,32,12,5,,,,
21,up,Francis Cabrel,Un morceau de Sicre,56,8,9,,,,
22,-,Peter Jöback,Decembernatt (Halleluja),-,22,5,,,,
23,up,Dua Lipa,Houdini,23,7,5,,,,
24,down,The Blue Van,True,17,17,17,,,,
25,up,Pierre III,Nonsense,82,25,3,,,,
26,up,MIKA,C’est la Vie,29,12,12,,,,
27,down,P!nk,True Love (feat. Lily Allen),18,3,33,,,,
28,down,Jamie Lancaster,True,8,8,27,,,,
29,down,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),13,11,9,,,,
30,down,Hoshi,Je partirai,11,10,29,,,,
31,down,Calogero,Juste une chanson,21,7,5,,,,
32,up,OneRepublic,RUNAWAY,33,8,26,,,,
33,up,P!nk,TRUSTFALL,38,3,34,,,,
34,up,Claudio Capéo,Les petites gens (Radio Edit),41,18,11,,,,
35,-,Gregory Porter,Christmas Wish,-,35,1,,,,
36,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),34,22,15,,,,
37,up,アヴィーチー,Wake Me Up,76,1,90,,,,
38,down,Kimberose,You Made Me Pray,27,14,5,,,,
39,up,Iñigo Quintero,Si No Estás,44,20,10,,,,
40,down,Étienne Daho,Le phare,26,19,7,,,,
41,up,Grand Corps Malade,Retiens les rêves,46,8,11,,,,
42,up,James Blunt,All The Love That I Ever Needed,52,20,9,,,,
43,down,Loreen,Tattoo,40,15,25,,,,
44,-,Pub,This Can't Be Happening,-,19,4,,,,
45,up,Ed Sheeran,Eyes Closed,54,3,38,,,,
46,down,Eddy de Pretto,LOVE'n'TENDRESSE,35,19,15,,,,
47,down,KeBlack,LAISSE MOI,43,43,13,,,,
48,up,Vitaa,Je n'oublie pas,50,5,8,,,,
49,-,Rohff,Mon son,-,29,4,,,,
50,up,Kendji Girac & Vianney,Le feu,62,8,30,,,,
51,up,Hoshi,Puis t'as dansé avec moi,59,8,2,,,,
52,-,Katy Perry,Cozy Little Christmas,-,17,7,,,,
53,down,Doja Cat,Paint The Town Red,22,12,15,,,,
54,up,Michel Berger,Vivre,91,12,7,,,,
55,down,"Marshmello, P!nk & Sting",Dreaming,37,30,2,,,,
56,-,Måneskin,HONEY (ARE U COMING?),-,46,4,,,,
57,-,Sia,Santa's Coming For Us,-,15,4,,,,
58,up,"Molière l'opéra urbain, Shaïna Pronzola & Vike",Et si c'était nous deux ?,60,24,9,,,,
59,down,Pascal Obispo,Comment s'aimer,31,10,9,,,,
60,-,Dadju & Tayc,I love you,-,16,1,,,,
61,-,Zaho de Sagazan,Aspiration,-,45,4,,,,
62,down,Jeck,Parapluie,48,15,5,,,,
63,-,Doja Cat,Paint the Town Red,-,63,3,,,,
64,-,Christine and the Queens,"Aimer, puis vivre",-,53,3,,,,
65,down,Metroplex,The Day After,51,1,143,,,,
66,down,Ofenbach,Overdrive (feat. Norma Jean Martine),53,38,7,,,,
67,up,Eloïz,Hey Bro,98,15,26,,,,
68,-,Delgres,Promis Le Ciel,-,59,1,,,,
69,up,Bakar,Alive!,83,69,2,,,,
70,-,Dickey Lee,"9,999,999 Tears (Live)",-,16,35,,,,
71,-,Stephan Eicher,Pas D'Ami (Comme Toi),-,52,3,,,,
72,-,Joe Bonamassa,"Merry Christmas, Baby",-,72,2,,,,
73,up,Aden Foyer,The Ballet Girl,77,5,38,,,,
74,down,Imagine Dragons,Waves,70,2,34,,,,
75,down,The Rolling Stones,Angry,55,24,9,,,,
76,-,Louane,Santa Claus Is Coming To Town,-,37,2,,,,
77,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),74,6,3,,,,
78,down,Soolking & Gazo,Casanova,71,37,20,,,,
79,-,Taylor Swift,Cruel Summer,-,14,2,,,,
80,up,Ed Sheeran & Elton John,Merry Christmas,84,7,6,,,,
81,-,Fernie,All My Wishes,-,81,1,,,,
82,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,31,2,,,,
83,down,Tate McRae,greedy,75,46,9,,,,
84,-,LINKIN PARK,Lost,-,12,42,,,,
85,down,Måneskin,BABY SAID,72,9,34,,,,
86,down,Zara Larsson & David Guetta,On My Love,63,57,7,,,,
87,-,Jean-Louis Aubert,Temps à nouveau,-,34,9,,,,
88,-,Tianaa,Compliqué,-,88,1,,,,
89,-,Tino Rossi,"Petit Papa Noël (Musique issue de la bande originale du film ""Destins"")",-,89,1,,,,
90,-,Gabriella,5AM (Rework),-,37,2,,,,
91,-,Shafiq Mureed,Zindagi,-,91,1,,,,
92,up,Dermot Kennedy,Don't Forget Me,96,46,6,,,,
93,-,Gossip,Crazy Again,-,31,3,,,,
94,down,David Kushner,Daylight,39,5,28,,,,
95,down,Michael Jackson,Off the Wall (Single Version),67,67,2,,,,
96,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,55,1,,,,
97,-,Angèle,"Amour, Haine et Danger",-,25,11,,,,
98,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,33,8,,,,
99,-,Marguerite Thiam,COMME LES GRANDS,-,80,1,,,,
100,down,Andy Williams,It's the Most Wonderful Time of the Year,90,53,5,,,,
