Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,2,1,36,,,,
2,up,Adele,Easy On Me,82,1,2,,,,
3,up,ZAZ,Imagine,8,3,3,,,,
4,-,Stromae,Santé,-,2,1,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,3,3,,,,
6,up,Jarvis Cocker,Aline,27,6,2,,,,
7,down,Clara Luciani,Respire encore,5,2,14,,,,
8,down,Ed Sheeran,Bad Habits,4,2,14,,,,
9,up,Saint Motel,Benny Goodman,10,4,62,,,,
10,up,Grand Corps Malade & Kimberose,Nos plus belles années,13,5,9,,,,
11,up,Coldplay X BTS,My Universe,18,7,4,,,,
12,up,Luke Richards,First Steps,35,12,2,,,,
13,up,Nolwenn Leroy,"Brésil, Finistère",21,2,14,,,,
14,up,Texas,Mr Haze,100,7,10,,,,
15,up,Tom Grennan,Little Bit of Love,15,10,18,,,,
16,down,Florent Pagny,L'avenir,7,7,3,,,,
17,up,ABBA,Don't Shut Me Down,34,11,2,,,,
18,down,Ooyy,Come 2Gether,16,16,3,,,,
19,up,La Zarra,Tu t’en iras,48,17,12,,,,
20,-,Selena Gomez,Selfish Love,-,20,18,,,,
21,up,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,72,21,6,,,,
22,down,Nicholas Britell,Succession (Main Title Theme),9,9,2,,,,
23,up,Louane,Tornade,42,13,3,,,,
24,down,The Weeknd,Take My Breath,11,11,3,,,,
25,up,Julien Ruaud & Paul Heller,E119 Vandel,39,1,71,,,,
26,up,Imagine Dragons,Wrecked,29,13,8,,,,
27,down,Juliette Armanet,Le Dernier Jour du Disco,25,3,2,,,,
28,-,Sting,If It's Love,-,21,1,,,,
29,up,Ed Sheeran,Shivers,47,7,2,,,,
30,-,Brenda Lee,I'm Sorry,-,30,1,,,,
31,down,Hoshi,J'te pardonne,30,13,10,,,,
32,up,Louane,Aimer à mort,32,3,20,,,,
33,up,Calogero,Centre ville,94,4,34,,,,
34,-,Angèle,Bruxelles je t’aime,-,2,1,,,,
35,up,Julien Ruaud & Paul Heller,E119 Cyan,60,6,75,,,,
36,down,Amel Bent,Le chant des colombes,19,3,7,,,,
37,-,Audio Idols,La Salsa Du Démon,-,37,1,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,12,7,11,,,,
39,-,Camila Cabello,Don't Go Yet,-,39,5,,,,
40,-,Monsieur Doumani,Alavrostishiotis,-,40,1,,,,
41,-,Grand Corps Malade & Louane,Derrière le brouillard,-,3,36,,,,
42,down,Jean-Louis Murat,Battlefield,26,26,2,,,,
43,up,Martin Garrix,We Are the People (feat. Bono & The Edge),66,4,19,,,,
44,-,Eurythmics,There Must Be an Angel,-,44,1,,,,
45,-,Spice Girls,Wannabe (Radio Edit),-,45,2,,,,
46,-,Curtis Harding,Can't Hide It,-,20,1,,,,
47,-,Vitaa & Slimane,XY,-,30,3,,,,
48,-,Arlo Parks,Too Good,-,48,1,,,,
49,-,Gaëtan Roussel,Une seconde (ou la vie entière),-,49,1,,,,
50,-,Kalash & Gazo,Tu le sais,-,50,1,,,,
51,-,Féloche,Tara tari,-,49,1,,,,
52,-,Yann Tiersen & Claire Pichet,Summer 78 (1),-,52,1,,,,
53,-,Stephan Eicher,Déjeuner En Paix,-,45,1,,,,
54,-,Robert Plant & Alison Krauss,High And Lonesome,-,54,1,,,,
55,-,Cannibale,Es el Amor,-,55,1,,,,
56,-,Pomme,Les séquoias,-,56,3,,,,
57,up,Coldplay,Higher Power,68,8,20,46,2021-05-16,46,2021-05-16
58,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),49,8,102,,,,
59,up,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,75,34,11,,,,
60,down,Shakira,Don't Wait Up,50,21,8,,,,
61,-,Othem D,Beira da Praia,-,61,1,,,,
62,-,Michael Jackson,Thriller,-,27,3,58,2019-11-03,58,2019-11-03
63,down,Clara Luciani,Le reste,17,2,20,,,,
64,-,Le Concert de la Loge & Julien Chauvin,"Le Nozze di Figaro, K. 492: Sinfonia",-,64,1,,,,
65,-,Metronomy & spill tab,Uneasy - Metronomy x spill tab,-,65,1,,,,
66,-,Faouzia & John Legend,Minefields,-,10,32,,,,
67,down,Hubert-Félix Thiéfaine,La fin du roman,33,14,4,,,,
68,up,Julien Ruaud & Paul Heller,E117 Hondelatte,93,19,19,,,,
69,-,Simple Minds,Don't You (Forget About Me),-,69,1,,,,
70,down,Imagine Dragons,Follow You,54,11,20,,,,
71,-,Georges Brassens,J'Ai Rendez-Vous Avec Vous,-,71,1,,,,
72,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,4,,,,
73,-,The Weeknd,Take My Breath (Instrumental),-,73,2,,,,
74,-,Womack & Womack,Teardrops,-,74,1,,,,
75,-,Chanson Plus Bifluorée,Je suis végan (Live),-,75,1,,,,
76,-,Feu! Chatterton,Un Monde Nouveau,-,76,1,,,,
77,-,ABBA,Take a Chance On Me,-,77,1,,,,
78,-,Feu! Chatterton,Monde Nouveau,-,7,17,,,,
79,-,Yoa,Appartement (Radio edit),-,79,1,,,,
80,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),41,20,2,,,,
81,-,Julien Ruaud & Paul Heller,E120 Cuisine,-,29,8,,,,
82,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],95,44,4,,,,
83,-,Rone,Origami,-,36,10,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,48,5,,,,
85,up,Stéphane,Douleur je fuis,97,30,3,,,,
86,up,Justin Wellington,Iko Iko (feat. Small Jam),92,1,23,,,,
87,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],57,8,78,,,,
88,-,Jeanne Mas,"Johnny, Johnny",-,88,1,,,,
89,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,45,1,,,,
90,-,Bernard Lavilliers,On the Road Again,-,68,3,,,,
91,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,41,2,,,,
92,-,KNOT THEM,It’s Cool,-,92,1,,,,
93,-,Pusha T & Nicholas Britell,Puppets (Succession Remix),-,93,1,,,,
94,-,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),-,94,1,,,,
95,-,Alain Souchon,Râme,-,95,1,,,,
96,down,Angèle,Balance ton quoi,78,14,18,,,,
97,-,Michael Jackson,Smooth Criminal,-,97,1,,,,
98,down,Kendji Girac & Dadju,Dans mes bras,73,40,3,,,,
99,-,iPhaze,Black Bloc,-,99,1,,,,
100,down,OneRepublic,Run,98,98,2,,,,
