Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,106,,,,
2,up,TRUE,The Songstress Aria,3,2,26,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),4,2,71,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,3,66,,,,
5,up,Joseph Kamel & Julien Doré,Beau,6,4,22,,,,
6,down,New Order,True Faith (The Morning Sun Extended Remix),2,2,72,,,,
7,up,SANTA,Recommence-moi,19,7,12,,,,
8,down,Benson Boone,Beautiful Things,7,4,18,,,,
9,up,Taylor Swift,Cruel Summer,26,9,28,,,,
10,up,Dua Lipa,Training Season,14,9,17,,,,
11,down,P!nk,All Out Of Fight,10,5,22,,,,
12,down,Vitaa,Promets-moi,11,11,7,,,,
13,up,Varga Miklós,Europe 1.,27,6,16,,,,
14,up,Shaka Ponk,I'm Picky (Unplugged),23,12,14,,,,
15,up,Patrick Fiori,Le chant est libre,48,12,27,,,,
16,up,P!nk,True Love (feat. Lily Allen),16,3,58,,,,
17,-,Freak Of The Week,_Europe 1,-,10,4,,,,
18,up,Michael Kiwanuka,Hero,25,18,3,,,,
19,up,Mel Croucher,Transfiguration,41,19,18,,,,
20,-,Brandy,True,-,1,23,,,,
21,up,Imagine Dragons,Eyes Closed,40,21,9,,,,
22,up,Dickey Lee,"9,999,999 Tears (Live)",35,16,55,,,,
23,up,Pub,Heavy Metal (Hand Over Fist),43,5,49,,,,
24,up,Carbonne,Imagine,67,24,6,,,,
25,up,アヴィーチー,Wake Me Up,45,1,105,,,,
26,down,Teddy Swims,Lose Control,22,5,30,,,,
27,up,Pierre Garnier,Nous on sait,30,10,3,,,,
28,down,Teddy Swims,The Door,20,20,10,,,,
29,down,Lion,Europe 1,9,4,16,,,,
30,up,floyymenor & Cris Mj,Gata Only,64,30,5,,,,
31,up,Sia,Gimme Love,31,2,39,,,,
32,up,Måneskin,VALENTINE,37,23,21,,,,
33,-,L'Impératrice,Me Da Igual,-,33,10,,,,
34,up,Star Academy & Pierre Garnier,Ceux qu'on était,34,2,19,,,,
35,-,Jean-Louis Aubert,Hiver,-,35,1,,,,
36,up,Cyril,Stumblin' In,36,22,15,,,,
37,up,Calogero,Rien comme les autres,59,15,14,,,,
38,up,Jérémy Frerot,Adieu,74,32,8,,,,
39,up,Marc Lavoine,Pourrais-je dire encore je t'aime ?,88,30,4,,,,
40,down,Jamie Lancaster,True,15,8,53,,,,
41,-,Sabrina Carpenter,Espresso,-,20,3,,,,
42,down,Louane,Les étoiles,33,22,21,,,,
43,down,TRUE,Letter (Short Size),29,2,57,,,,
44,-,Charlie Harrigan,If I had a Boat,-,44,5,,,,
45,down,Sabrina Carpenter,Espresso,42,24,7,,,,
46,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),77,6,29,,,,
47,down,Slimane,Mon amour,21,12,31,,,,
48,down,Beyoncé,TEXAS HOLD 'EM,13,8,17,,,,
49,up,"Ant4Real, XO & T.R.O.O. SQUAD",Rfm (Midnight Mix),51,22,16,,,,
50,-,Yamê,Quête,-,50,4,,,,
51,up,Kimberose,Anita,53,50,3,,,,
52,down,Corneille,Le chant des cygnes,47,47,2,,,,
53,up,Soprano,Facile à danser,90,35,6,,,,
54,down,GIMS & DYSTINCT,SPIDER,44,41,6,,,,
55,down,Billie Eilish,LUNCH,38,33,5,,,,
56,up,Jul,Mon son vient d'ailleurs,58,30,37,,,,
57,-,Philippe Katerine,Sous mon bob,-,57,1,,,,
58,up,David Guetta & OneRepublic,I Don't Wanna Wait,60,56,11,,,,
59,up,Raphaël,Heures sup,93,13,15,,,,
60,down,Olivia Ruiz,Le Sel,32,10,17,,,,
61,up,fellow creaTure,Metroplex (Original Mix),68,39,19,,,,
62,down,Spandau Ballet,True,17,17,47,,,,
63,down,Kyo,Le chemin (feat. Stéphane),56,10,12,,,,
64,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,45,17,,,,
65,down,Shaboozey,A Bar Song (Tipsy),61,18,3,,,,
66,up,Dasha,Austin,91,29,2,,,,
67,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,59,2,,,,
68,-,Manu Sissoko,Mali diyara,-,68,1,,,,
69,-,Imagination,Music and Lights,-,69,1,,,,
70,down,The Blue Van,True,52,17,31,,,,
71,-,Dua Lipa,Illusion,-,71,2,,,,
72,-,Gaëtan Roussel,Ma totalité (feat. Madjo),-,60,2,,,,
73,-,Benson Boone,Slow It Down,-,38,1,,,,
74,up,Hozier,Too Sweet,87,59,7,,,,
75,down,U2,Atomic City,50,4,38,,,,
76,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),70,40,18,,,,
77,up,Jeck,Parapluie,84,15,31,,,,
78,-,J. Bernardt,Don't Get Me Wrong,-,78,1,,,,
79,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,74,2,,,,
80,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,80,1,,,,
81,-,"Laurent Bardainne, Pupajim & Tigre d'Eau Douce",Globules rouges,-,81,1,,,,
82,-,Jewel Usain,Grand,-,82,2,,,,
83,-,Kris Kross Amsterdam & Inna,Queen of My Castle,-,71,2,,,,
84,-,Rau_Ze,L'Habitude,-,84,1,,,,
85,-,Eminem,Houdini,-,70,2,,,,
86,up,David Hallyday & Johnny Hallyday,Sang pour sang,99,51,6,,,,
87,up,Julien Ruaud & Paul Heller,E119 Cyan,89,6,125,,,,
88,-,Mark Ambor,Belong Together,-,58,1,,,,
89,-,Sombrinha & Martinho da Vila,Pá-nela,-,89,1,,,,
90,down,Disturbed,The Sound of Silence (CYRIL Remix),86,48,15,,,,
91,-,Amadou & Mariam,Mogolu,-,42,1,,,,
92,-,Solann,Narcisse,-,92,1,,,,
93,up,Dadju & Tayc,I love you,95,16,27,,,,
94,-,Étienne Daho,Respire,-,75,3,,,,
95,-,Paul McCartney,Drive My Car (Live),-,95,1,,,,
96,-,Artemas,i like the way you kiss me,-,96,1,,,,
97,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,64,1,,,,
98,down,KeBlack,Boucan (feat. Franglish),94,70,5,,,,
99,-,The Police,Message in a Bottle,-,99,1,,,,
100,up,Metronomy,Walking In the Dark,100,2,34,,,,
