Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,2,1,26,,,,
2,up,Clara Luciani,Le reste,3,2,10,,,,
3,up,Louane,Aimer à mort,12,3,10,,,,
4,up,Dua Lipa,Love Again,22,4,15,96,2020-04-05,96,2020-04-05
5,up,Calogero,Centre ville,11,4,26,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,5,21,96,2021-04-11,41,2021-05-16
7,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,16,,,,
8,-,Digiffects Sound Effects Library,Children at Schoolyard Version 1,-,8,1,,,,
9,up,The Weeknd,Save Your Tears,23,4,9,80,2021-02-28,59,2021-03-21
10,up,Patrick Bruel,À la santé des gens que j'aime,19,9,10,,,,
11,down,Ed Sheeran,Bad Habits,10,2,4,,,,
12,up,Futuro Pelo,Nefertiti (feat. Neysa May),20,6,7,,,,
13,up,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],21,11,4,,,,
14,down,Saint Motel,Benny Goodman,7,4,52,,,,
15,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],8,8,68,,,,
16,down,Marwa Loud,Allez les gros (feat. Naza),14,5,16,,,,
17,-,Pi Ja Ma,Radio Girl,-,1,13,,,,
18,up,Jérémy Frerot,Fais-le,36,18,4,,,,
19,up,Nolwenn Leroy,"Brésil, Finistère",37,2,4,,,,
20,up,Faouzia & John Legend,Minefields,24,10,25,,,,
21,up,Tom Grennan,Little Bit of Love,34,10,8,,,,
22,down,Christophe Maé,Y'a du soleil,13,6,5,,,,
23,up,Francis Cabrel,À l'aube revenant,30,11,16,,,,
24,up,Vianney,Pour de vrai,31,7,27,,,,
25,down,Martin Garrix,We Are the People (feat. Bono & The Edge),9,4,10,,,,
26,up,Soprano,Dingue,74,5,3,,,,
27,up,Flo Delavega,Nous Deux,32,10,14,,,,
28,up,Coldplay,Higher Power,40,8,10,46,2021-05-16,46,2021-05-16
29,down,Kendji Girac,Evidemment,28,8,28,,,,
30,up,Kimberose,Sober,44,23,14,,,,
31,-,Donn Wilkerson,Marathon Man,-,31,1,,,,
32,up,Imagine Dragons,Follow You,35,11,10,,,,
33,up,Therapie TAXI,Eté 90,33,11,22,,,,
34,-,Les Innocents,L'autre Finistère,-,34,4,,,,
35,-,Hank Jones,Walidi Ya (feat. Cheick Tidiane Seck & the Mandinkas),-,35,1,,,,
36,down,Kungs,Never Going Home,25,6,10,,,,
37,-,Indochine & Christine and the Queens,3SEX (Radio Edit),-,37,4,,,,
38,up,Vianney,Les imbéciles,45,22,5,,,,
39,-,France Gall,Babacar,-,39,1,,,,
40,down,La Zarra,Tu t’en iras,17,17,3,,,,
41,up,Grand Corps Malade & Louane,Derrière le brouillard,42,3,29,,,,
42,-,Bamberger Symphoniker & Christian Rainer,A Midsummer Night's Dream/ 5. Dance of the Clowns,-,42,1,,,,
43,up,Julien Ruaud & Paul Heller,E119 Cyan,51,6,65,,,,
44,-,Desireless,Voyage voyage,-,44,3,,,,
45,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],27,23,6,,,,
46,down,Jacques Higelin,Aujourd'hui la crise,6,6,2,,,,
47,up,London Grammar,How Does It Feel,100,4,6,,,,
48,-,Trinidad Cardona,Dinero,-,48,3,,,,
49,-,Téléphone,Un autre monde (Remasterisé en 2015),-,43,3,,,,
50,down,Amir,Carrousel (feat. Indila),39,35,15,,,,
51,down,Parcels,Free (Single Version),50,50,2,,,,
52,down,Guts,Groove ma poule (feat. DjeuhDjoah & Lieutenant Nicholson),48,28,12,,,,
53,up,Dadju & Anitta,Mon soleil,55,30,8,,,,
54,up,Texas,Hi (Single Mix),87,15,20,,,,
55,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),57,8,92,,,,
56,up,Boulevard des Airs,Dis-moi comment tu danses (Radio Edit),80,36,4,,,,
57,-,Stephan Eicher,Pas D'Ami (Comme Toi),-,52,1,,,,
58,-,Selena Gomez,Selfish Love,-,20,14,,,,
59,-,"Daniel Farrant, Nick Kingsley & James Alexander Knight",On the One,-,59,1,,,,
60,-,Clara Luciani,Respire encore,-,2,4,,,,
61,-,Hermes House Band,I Will Survive (Original Single Edit),-,26,1,,,,
62,-,Moby,Porcelain (2014 Remastered Version),-,20,11,,,,
63,up,Bon Entendeur & Françoise Hardy,Le temps de l'amour,95,55,5,,,,
64,-,Johnny Hallyday,Que je t'aime,-,64,1,,,,
65,down,Florent Pagny,L'instinct,26,6,10,,,,
66,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,41,4,,,,
67,-,Jérémy Frerot,Un homme,-,4,16,,,,
68,-,Bernard Lavilliers,Idées noires,-,54,1,,,,
69,-,Naps,La kiffance,-,28,4,,,,
70,-,Damon Albarn,Polaris (Edit),-,23,1,,,,
71,-,Niagara,Je dois m'en aller,-,71,2,,,,
72,-,Maxida Märak,Hatar,-,72,1,,,,
73,down,Malik Djoudi & Lala &ce,Point sensible (feat. Lala &ce),59,12,3,,,,
74,down,Marc Lavoine,Elle a les yeux revolver,16,16,3,,,,
75,-,Koba LaD & Gazo,Daddy chocolat,-,75,3,,,,
76,-,La Femme,Paradigme,-,76,2,,,,
77,up,Julien Clerc,Comment tu vas ?,86,77,3,,,,
78,down,James Brown & 2Pac,Unchained (The Payback / Untouchable),46,14,16,,,,
79,-,Julien Ruaud & Paul Heller,E120 Jingle 9,-,26,23,,,,
80,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,25,8,76,2021-04-25,2,2021-05-02
81,-,Gaëtan Roussel,Je me jette à ton cou,-,11,11,,,,
82,-,Yannick Noah,La voix des sages (No More Fighting),-,82,1,,,,
83,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,85,49,9,,,,
84,down,Polo & Pan,Ani Kuni (Edit),71,13,7,,,,
85,down,Laura Cahen & Yael Naïm,Coquelicot,65,23,4,,,,
86,-,FKJ & Tom Misch,Losing My Way,-,86,1,,,,
87,-,Kyo,Mon époque,-,29,2,,,,
88,-,Daniel Balavoine & Nanette Workman,Quand on arrive en ville (Remastered in 2009),-,52,1,,,,
89,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),52,24,9,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,73,40,7,6,2021-03-14,2,2021-05-09
91,-,Gilbert Montagné,On Va S'aimer,-,91,1,,,,
92,-,Michael Jackson,Thriller,-,27,1,58,2019-11-03,58,2019-11-03
93,-,Star Academy 5,Je ne suis pas un héros (version instrumentale),-,93,1,,,,
94,-,Jacques Higelin,Quand J'improvise Sur Mon Piano,-,94,1,,,,
95,-,Jacques,Vous,-,95,1,,,,
96,down,Julien Ruaud & Paul Heller,E117 Hondelatte,64,19,10,,,,
97,-,Julien Ruaud & Paul Heller,E120 Jingle 1,-,97,2,,,,
98,-,Julien Ruaud & Paul Heller,E120 Matin,-,11,34,,,,
99,-,Johnny Hallyday,Je te promets (Version Single),-,19,1,,,,
100,-,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),-,100,1,,,,
