Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),3,1,28,,,,
2,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",11,1,10,,,,
3,down,Norrbilar,Norrbilar,1,1,34,,,,
4,up,The Weeknd,Save Your Tears,5,2,11,80,2020-03-22,1,2021-03-21
5,up,Metroplex,The Day After,21,1,5,,,,
6,up,Sia,Courage to Change,7,3,16,,,,
7,-,Jérémy Frerot,Un homme,-,4,1,,,,
8,down,Kimberose,Back on My Feet,4,3,21,,,,
9,up,Kendji Girac,Evidemment,14,8,8,,,,
10,down,Calogero,Centre ville,9,4,5,,,,
11,-,Gaëtan Roussel,Je me jette à ton cou,-,11,1,,,,
12,up,Julien Ruaud & Paul Heller,E120 Jingle 5,60,6,7,,,,
13,up,Saint Motel,Benny Goodman,23,4,31,,,,
14,-,Eddy de Pretto,Bateaux-Mouches,-,4,1,,,,
15,up,Grand Corps Malade & Louane,Derrière le brouillard,34,3,8,,,,
16,up,Dua Lipa,Future Nostalgia,49,16,4,87,2019-12-15,87,2019-12-15
17,up,Vitaa & Slimane,De l'or,32,9,9,,,,
18,down,Vianney,Beau papa,15,1,30,,,,
19,down,Julien Doré,Nous,18,1,24,,,,
20,-,Feu! Chatterton,Monde Nouveau,-,7,1,,,,
21,-,Claudio Capéo & Davide Esposito,Senza una donna (Radio Edit),-,9,1,,,,
22,-,Olivia Rodrigo,drivers license,-,22,1,63,2021-03-28,46,2021-04-18
23,-,Julien Clerc,Mon refuge,-,20,1,,,,
24,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,10,7,7,2019-10-06,7,2019-10-06
25,up,Julien Ruaud & Paul Heller,E119 Cyan,31,6,45,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,40,14,15,3,2020-11-08,1,2020-11-15
27,-,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],-,8,60,,,,
28,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,18,22,,,,
29,up,Jean-Louis Aubert,Où me tourner,44,10,9,,,,
30,up,Francis Cabrel,Peuple des fontaines,30,13,10,,,,
31,up,Flo Delavega,Printemps éternel,38,4,20,,,,
32,-,L'Âme des Poètes,C'est ma vie,-,32,1,,,,
33,down,Julien Ruaud & Paul Heller,E105 Chrocult,12,6,67,,,,
34,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,8,52,,,,
35,down,LP,The One That You Love,26,16,16,,,,
36,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),55,8,71,,,,
37,-,Ofenbach,Wasted Love (feat. Lagique),-,25,1,92,2021-04-25,92,2021-04-25
38,up,Hervé,Si bien du mal,59,16,10,,,,
39,down,Dua Lipa & Angele,Fever,6,6,16,47,2020-11-15,47,2020-11-15
40,up,Faouzia & John Legend,Minefields,43,10,4,,,,
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,12,12,94,2021-01-31,47,2021-03-07
42,-,Lana Del Rey,Chemtrails Over the Country Club,-,42,1,,,,
43,-,Julien Doré,Kiki,-,7,1,,,,
44,down,David Guetta & Sia,Let's Love,39,5,26,84,2020-11-22,81,2020-11-29
45,up,Arlo Parks,Caroline,45,11,2,,,,
46,up,Calogero,Celui d'en bas (Edit),69,1,25,,,,
47,-,Boulevard des Airs,Bruxelles (feat. Lunis),-,47,1,,,,
48,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,8,9,99,2021-01-31,73,2021-03-07
49,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,41,15,16,,,,
50,down,"Ozuna, Doja Cat & Sia",Del Mar,10,10,9,,,,
51,up,Julien Ruaud & Paul Heller,E120 Jingle 9,66,26,10,,,,
52,-,Eddy de Pretto,nu,-,52,1,,,,
53,-,SCH,Marché noir,-,53,1,,,,
54,down,Julien Ruaud & Paul Heller,E119 Vandel,13,1,49,,,,
55,-,Therapie TAXI,Eté 90,-,11,1,,,,
56,-,Cabadzi,Cent fois,-,19,33,,,,
57,-,Billie Eilish,Therefore I Am,-,57,2,97,2020-11-15,4,2020-11-22
58,-,Céphaz,On a mangé le soleil (Edit),-,28,1,,,,
59,-,Travis Scott & HVME,Goosebumps (Remix),-,34,1,82,2021-02-14,44,2021-04-11
60,-,Oasis,Wonderwall,-,60,1,,,,
61,down,Indochine & Christine and the Queens,3SEX,57,5,16,,,,
62,-,Camélia Jordana,Le monde en main,-,50,1,,,,
63,-,N-ZI,Un enfant de toi,-,63,1,,,,
64,-,Julien Ruaud & Paul Heller,E120 Jingle 6,-,41,5,,,,
65,-,Soprano,À nos héros du quotidien,-,7,33,,,,
66,down,M. Pokora,Si on disait,33,17,12,,,,
67,-,Hervé,Monde meilleur,-,67,1,,,,
68,-,MS06,Près des étoiles,-,20,1,,,,
69,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,5,1,96,2021-04-11,41,2021-05-16
70,up,Sam Smith,Diamonds,76,7,21,51,2020-09-27,18,2020-11-15
71,-,Julien Ruaud & Paul Heller,E120 Jingle 7,-,36,3,,,,
72,-,DJ Maze,Generic Old School,-,59,3,,,,
73,-,Partenaire Particulier,Partenaire particulier,-,47,5,,,,
74,-,Julien Ruaud & Paul Heller,E120 Santé,-,12,46,,,,
75,-,Tom Petty & The Heartbreakers,The Last DJ,-,32,3,,,,
76,-,Gauff' au Suc',Les courses akora (Live),-,76,1,,,,
77,-,Lucenzo,Bailamos,-,77,1,,,,
78,up,The Weeknd,In Your Eyes,89,1,52,41,2020-03-22,12,2020-03-29
79,-,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),-,79,1,,,,
80,-,L'Impératrice,Peur des filles,-,41,1,,,,
81,-,Catherine Ringer,Rock de nuit,-,81,1,,,,
82,-,Raison d'Être,Raison D'être (Redux),-,82,1,,,,
83,down,Vianney,Pour de vrai,36,7,6,,,,
84,-,Florent Pagny,N'importe Quoi,-,84,1,,,,
85,-,Elton John,I'm Still Standing,-,66,4,,,,
86,-,Odile,Je te survivrai,-,86,1,,,,
87,down,Woodkid,Highway 27,70,36,2,,,,
88,-,Count Basie,Front Burner,-,54,2,,,,
89,-,Raft,Yaka danse,-,89,1,,,,
90,-,Pi Ja Ma,Radio Girl,-,1,4,,,,
91,-,The Weeknd,Blinding Lights,-,1,64,94,2019-12-01,1,2020-03-01
92,down,Gaëtan Roussel,On ne meurt pas (en une seule fois),27,27,3,,,,
93,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,89,1,72,2021-03-07,18,2021-05-16
94,-,Aretha Franklin,Think,-,94,1,,,,
95,-,Ben Howard,What a Day (Edit),-,95,1,,,,
96,-,Valerie June,Call Me A Fool (feat. Carla Thomas),-,30,1,,,,
97,-,France Gall,Calypso,-,97,1,,,,
98,down,Amel Bent & HATIK,"1,2,3",37,14,8,,,,
99,down,Gaëtan Roussel,Tu ne savais pas,67,61,3,,,,
100,-,Frédéric François,Parla piu piano (Hommage à ma Sicile) [Live],-,100,1,,,,
