Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Sia,Unstoppable,3,1,6,81,2019-11-10,81,2019-11-10
3,up,Ava Max,Torn,5,3,6,41,2019-10-06,41,2019-10-06
4,up,Imagine Dragons,Birds,8,1,6,85,2019-10-13,85,2019-10-13
5,down,Gilbert O'Sullivan,I Hope You'll Stay,2,1,3,,,,
6,up,Jean-Louis Aubert,Bien sûr,23,3,6,,,,
7,down,Angèle,Oui ou non,4,2,6,,,,
8,up,Jorja Smith,Be Honest (feat. Burna Boy),10,8,6,,,,
9,down,The FAIM,Summer Is a Curse,6,4,6,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,4,6,60,2019-10-20,7,2019-11-17
11,up,Soprano,À nos héros du quotidien,13,7,6,,,,
12,up,Coldplay,Orphans,19,5,6,46,2019-10-27,21,2019-11-03
13,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,12,6,55,2019-10-27,43,2019-11-03
14,up,Dua Lipa,Don't Start Now,20,6,5,19,2019-11-03,3,2020-01-05
15,up,Regard,Ride It,18,9,6,57,2019-10-06,13,2019-11-10
16,down,Shawn Mendes & Camila Cabello,Señorita,15,1,6,1,2019-10-06,1,2019-10-06
17,up,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",24,3,4,,,,
18,down,Les Frangines,Donnez-moi,12,6,6,,,,
19,up,Angèle,Flou,21,2,6,,,,
20,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,15,6,87,2019-10-20,28,2019-12-08
21,up,Clara Luciani,Ma sœur,31,2,5,,,,
22,up,Johnny Hallyday,"Diego, libre dans sa tête",32,7,4,,,,
23,up,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),67,23,4,,,,
24,down,"YOUNOTUS, Janieck & Senex",Narcotic,16,10,6,82,2019-10-20,82,2019-10-20
25,up,Camila Cabello,Liar,26,16,6,23,2019-10-06,14,2019-10-27
26,up,Selena Gomez,Lose You to Love Me,53,26,5,53,2019-10-27,2,2019-11-03
27,up,Claude Pelouse,Happy Bells,45,27,2,,,,
28,down,Jonas Brothers,Only Human,17,6,6,42,2019-10-06,27,2019-11-03
29,up,Dadju,Compliqué,30,21,6,,,,
30,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),38,30,6,,,,
31,down,Vitaa & Slimane,Ça va ça vient,25,8,6,,,,
32,down,SHAED,Trampoline,27,12,6,55,2019-10-06,51,2019-11-10
33,up,Lewis Capaldi,Before You Go,93,5,2,45,2019-11-24,10,2020-08-30
34,-,Jean-Louis Aubert,Temps à nouveau,-,34,1,,,,
35,up,Therapie TAXI,Candide Crush,51,35,3,,,,
36,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),37,18,6,,,,
37,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,55,8,6,,,,
38,down,Clara Luciani,Nue,36,6,6,,,,
39,down,Post Malone,Circles,29,20,6,2,2019-10-06,2,2019-10-06
40,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
41,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,19,3,25,2019-10-27,23,2019-11-24
42,-,Harry Styles,Adore You,-,10,1,24,2019-12-08,6,2020-04-19
43,up,P!nk,Can We Pretend (feat. Cash Cash),43,3,6,77,2019-10-06,77,2019-10-06
44,down,Christophe Maé,Les gens,33,10,6,,,,
45,up,Gauvain Sers,Y'a plus de saisons,50,23,5,,,,
46,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),66,8,5,,,,
47,up,Ofenbach,Insane,60,47,2,,,,
48,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),69,1,6,21,2019-10-06,19,2019-10-13
49,up,Lewis Capaldi,Someone You Loved,75,11,6,4,2019-10-06,4,2019-10-06
50,down,James Blunt,Cold,28,17,6,,,,
51,down,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,47,17,6,,,,
52,up,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,98,52,2,83,2021-01-03,58,2021-01-10
53,up,Vitaa & Slimane,Avant toi,94,8,3,,,,
54,down,Imagine Dragons,Bad Liar,35,1,6,,,,
55,down,Dadju,Ma vie,49,21,6,,,,
56,-,Black M,Ainsi valse la vie,-,43,2,,,,
57,down,Florrie,Sunday Girl (Nina L’Elixir Advert),41,41,5,,,,
58,up,Julien Ruaud & Paul Heller,E105 Chrocult,90,6,4,,,,
59,up,Boulevard des Airs,Allez reste (feat. Vianney),84,3,6,,,,
60,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),82,59,6,,,,
61,-,Kygo & Whitney Houston,Higher Love,-,10,5,22,2019-10-06,20,2019-10-13
62,-,Gréco Casadesus,A Blind World,-,62,1,,,,
63,up,Vanessa Paradis,Vague à l'âme sœur,64,53,4,,,,
64,-,Avicii,Heaven,-,5,5,84,2019-10-06,84,2019-10-06
65,-,Images,Les démons de minuit,-,65,1,,,,
66,up,Marie-Flore,Tout ou rien,83,54,3,,,,
67,up,Broussaï,Rebel Music (feat. Ishmel Mcanuff),87,67,3,,,,
68,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,10,3,7,2019-10-06,7,2019-10-06
69,down,SCH,Ça ira,62,62,2,,,,
70,down,Syn Cole,Getaway,42,21,4,,,,
71,-,Kelly Clarkson,Because of You,-,71,1,,,,
72,-,Michael Bublé,Winter Wonderland (Bonus Track),-,9,1,,,,
73,up,Julien Ruaud & Paul Heller,E118 Roumanoff,86,73,2,,,,
74,up,Stream,Clocks (Radio Edit),77,74,2,,,,
75,-,M,Thérapie,-,75,3,,,,
76,up,Charles Trenet,Douce France,91,11,3,,,,
77,down,Saint Motel,My Type,61,6,3,,,,
78,down,Nea,Some Say,56,1,5,84,2020-03-01,84,2020-03-01
79,up,Kendji Girac,Tu vas manquer,81,26,4,,,,
80,down,Renaud,Les animals,9,1,5,,,,
81,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),68,43,2,93,2019-12-08,81,2019-12-22
82,down,blackbear,hot girl bummer,79,42,2,,,,
83,up,Patrick Bruel & Boulevard des Airs,Tous les deux,95,34,2,,,,
84,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,44,3,,,,
85,-,Yannick Noah,Viens,-,26,5,,,,
86,down,Angèle,Balance ton quoi,73,14,6,,,,
87,-,Mabel,Don't Call Me Up,-,4,4,95,2019-10-13,95,2019-10-13
88,down,Jérémy Frerot,L'Homme nouveau,46,20,6,,,,
89,-,Whitney Houston,I Will Always Love You,-,27,1,,,,
90,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,10,1,,,,
91,-,Arizona Zervas,ROXANNE,-,45,1,14,2019-11-24,4,2019-12-22
92,-,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,-,41,4,,,,
93,down,Richard Boisson,Cosy Casual,71,44,6,,,,
94,-,Florent Pagny,Si une chanson,-,70,2,,,,
95,up,Lauren Daigle,You Say,100,19,6,47,2019-10-06,47,2019-10-06
96,down,Aya Nakamura,40%,89,40,3,,,,
97,-,Katy Perry,Cozy Little Christmas,-,17,1,,,,
98,-,Skip the Use,Damn Cool,-,51,2,,,,
99,-,Dean Saunders & Bobby Helms,Jingle Bell Rock,-,99,1,,,,
100,down,Soprano,Le coach (feat. Vincenzo),52,9,6,,,,
