Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,6,,,,
2,up,Norrbilar,Norrbilar,10,1,7,,,,
3,-,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Bang Bang,-,2,3,,,,
4,down,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
5,down,Nea,Some Say,2,1,28,84,2020-03-01,84,2020-03-01
6,up,Lewis Capaldi,Before You Go,6,5,24,45,2019-11-24,10,2020-08-30
7,up,The Weeknd,In Your Eyes,15,1,8,41,2020-03-22,12,2020-03-29
8,up,Doja Cat,Say So,11,3,12,100,2020-02-02,6,2020-05-03
9,up,Julien Ruaud & Paul Heller,E120 Infos,13,3,5,,,,
10,up,Lady Gaga,Stupid Love,28,7,9,28,2020-03-01,8,2020-03-08
11,up,Camélia Jordana,Facile,30,5,10,,,,
12,up,Harry Styles,Adore You,21,10,20,24,2019-12-08,6,2020-04-19
13,down,Calogero,On fait comme si,9,8,7,,,,
14,up,Clara Luciani,Ma sœur,18,2,28,,,,
15,-,Mory Kanté,Yeke Yeke,-,15,1,,,,
16,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,3,2,4,,,,
17,down,Julien Ruaud & Paul Heller,E119 Vandel,16,1,5,,,,
18,down,Saint Motel,My Type,8,6,26,,,,
19,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,20,8,24,,,,
20,up,Soolking,Meleğim (feat. Dadju),38,20,9,,,,
21,up,The Rolling Stones,Living In A Ghost Town,23,19,2,38,2020-05-03,38,2020-05-03
22,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",39,10,9,,,,
23,up,Jean-Louis Aubert,Du bonheur,45,6,13,,,,
24,down,Claude Pelouse,My Favourite Place,4,4,4,,,,
25,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),25,8,27,,,,
26,up,Ava Max,Salt,62,5,13,91,2020-03-01,65,2020-04-19
27,down,Les Frangines,Ensemble,26,1,17,,,,
28,down,Gregory Porter,Revival Song,17,4,15,,,,
29,down,Et demain ? Le collectif,Et demain ?,22,9,5,,,,
30,up,Tibz,Tout au bout du monde,41,18,13,,,,
31,up,Julien Ruaud & Paul Heller,E120 Santé,52,12,5,,,,
32,up,Tones and I,Never Seen the Rain,96,25,11,,,,
33,down,Maroon 5,Memories,29,1,29,36,2019-10-06,2,2019-11-17
34,down,Alain Souchon,Ici et là,12,11,14,,,,
35,up,Julien Ruaud & Paul Heller,E107 Cyan,70,17,22,,,,
36,down,Angèle,Ta reine,34,26,16,,,,
37,down,Benjamin Biolay,Comment est ta peine ?,14,2,2,,,,
38,up,Hoshi,Amour censure,56,8,19,,,,
39,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,22,7,,,,
40,up,Topic,Breaking Me (feat. A7S),82,15,5,94,2020-03-01,8,2020-08-16
41,up,Julien Ruaud & Paul Heller,E117 Hondelatte,50,19,8,,,,
42,down,KAROL G & Nicki Minaj,Tusa,33,15,13,29,2019-11-17,5,2020-02-02
43,up,Les Enfoirés,À côté de toi (Version radio),68,2,17,,,,
44,down,Julien Ruaud & Paul Heller,E105 Chrocult,35,6,26,,,,
45,down,Soprano,À nos héros du quotidien,32,7,29,,,,
46,-,Kool & The Gang,Get Down On It (Re-Recorded In Stereo),-,39,1,,,,
47,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],31,8,18,,,,
48,down,Julien Ruaud & Paul Heller,E120 Matin,47,11,4,,,,
49,-,Bertrand Belin,Sur le cul,-,49,1,,,,
50,down,M. Pokora,Si t'es pas là,36,16,16,,,,
51,up,SHAED,Trampoline,61,12,29,55,2019-10-06,51,2019-11-10
52,down,Tones and I,Dance Monkey,24,7,6,6,2019-10-06,1,2019-11-10
53,up,Daft Punk,Veridis Quo,67,4,8,,,,
54,down,Maejor & Greeicy,I Love You,42,6,3,,,,
55,-,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],-,10,5,,,,
56,up,Angèle,Tu me regardes,98,28,2,,,,
57,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,9,2,74,2020-04-19,18,2020-08-09
58,down,Julien Ruaud & Paul Heller,E119 Cyan,19,6,4,,,,
59,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),75,27,7,,,,
60,down,Kalvonix,One Day I'll Be Fine,58,58,3,,,,
61,-,"Magda Tagliaferro, Orchestre Lamoureux & Jean Fournet","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": III. Molto allegro",-,41,3,,,,
62,down,Soprano,Ninja,57,57,3,,,,
63,down,Piero Piccioni,"Amore mio aiutami (From ""Amore mio aiutami"")",48,48,2,,,,
64,down,Dua Lipa,Physical,46,12,9,48,2020-02-02,15,2020-04-12
65,-,Vianney,N'attendons pas,-,5,1,,,,
66,-,MGMT,Electric Feel,-,39,7,,,,
67,-,The Eddy & Jorja Smith,Kiss Me In The Morning (feat. Jorja Smith),-,67,1,,,,
68,up,Monika,Away from My Land,80,57,8,,,,
69,-,Daveit Ferris,Shoot for the Moon,-,29,3,,,,
70,-,Moby,Porcelain,-,17,2,,,,
71,-,Boulevard des Airs,Allez reste (feat. Vianney),-,3,15,,,,
72,down,Tom Gregory,Fingertips,59,11,2,,,,
73,-,Raymond Lefèvre,Le gendarme de Saint-Tropez (Surf surprise-party),-,73,2,,,,
74,-,Bee Gees,Love You Inside Out,-,74,1,,,,
75,-,Téléphone,Ca c'est vraiment toi,-,58,2,,,,
76,-,Maes,Blanche (feat. Booba),-,76,1,,,,
77,-,Pi Ja Ma,Radio Girl,-,1,1,,,,
78,down,La Compagnie Créole,Le bal masqué,49,36,11,,,,
79,-,Bellini,Samba de Janeiro,-,37,1,,,,
80,down,Robin Schulz,In Your Eyes (feat. Alida),78,20,6,95,2020-03-08,54,2020-04-05
81,-,BENEE,Supalonely (feat. Gus Dapperton),-,37,2,85,2020-04-19,63,2020-05-24
82,-,Julien Clerc,Ma préférence,-,56,1,,,,
83,down,"Kygo, Zara Larsson & Tyga",Like It Is,81,69,2,81,2020-03-29,40,2020-04-05
84,-,Maître Gims,"Malheur, malheur",-,23,1,,,,
85,-,Clara Luciani,La grenade,-,30,8,,,,
86,-,Kyo,Le chemin (feat. Sita),-,86,1,,,,
87,up,The FAIM,Summer Is a Curse,92,4,29,,,,
88,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,12,,,,
89,down,Maggie Rogers,Back In My Body,79,61,2,,,,
90,down,Regard,Ride It,73,9,26,57,2019-10-06,13,2019-11-10
91,-,Jason Donovan & Kylie Minogue,Especially for You,-,91,1,,,,
92,-,Celeste,Stop This Flame,-,7,1,,,,
93,-,Michel Berger,Celui qui chante,-,51,1,,,,
94,-,Christophe Maé,La vie d'artiste,-,37,1,,,,
95,-,The Lovin' Spoonful,Lookin' to Spy,-,95,1,,,,
96,down,Ava Max,Kings & Queens,7,7,2,80,2020-03-15,37,2020-09-27
97,down,Vitaa & Slimane,Avant toi,60,8,26,,,,
98,-,Noé Preszow,À nous,-,53,1,,,,
99,-,The Beach Boys,Good Vibrations (Mono),-,93,2,,,,
100,-,Alcest,La nuit marche avec moi,-,100,1,,,,
