Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charles Trenet,Vous qui passez sans me voir,-,1,4,,,,
2,down,Billy Preston,Nothing from Nothing,1,1,4,,,,
3,down,Metroplex,The Day After,2,1,30,,,,
4,up,Ed Sheeran,Bad Habits,4,2,8,,,,
5,-,Norrbilar,Norrbilar,-,1,38,,,,
6,up,Clara Luciani,Le reste,7,2,14,,,,
7,down,Clara Luciani,Respire encore,6,2,8,,,,
8,-,"D. Imman, Shreya Ghoshal & Anand Aravindakshan",Gaana Gaana,-,8,1,,,,
9,-,The Hollywood Edge Sound Effects Library,Many Car Horns Honk Close Simultaneously Take 1,-,9,1,,,,
10,-,Dj Henry Gabriel,Mega Funk Bailinho do Shakhtar,-,10,2,,,,
11,down,Saint Motel,Benny Goodman,8,4,56,,,,
12,up,Texas,Mr Haze,20,7,4,,,,
13,up,Louane,Aimer à mort,18,3,14,,,,
14,-,Guns N' Roses,Welcome to the Jungle,-,14,1,,,,
15,down,Living Legends,"Hornz Ov the Bull (feat. Scarub, Arata, and BFAP)",11,8,4,,,,
16,-,Rueda,Champions League Anthem,-,8,11,,,,
17,-,Christophe Maé,Y'a du soleil,-,6,8,,,,
18,-,Antoine Elie,Paradis,-,18,1,,,,
19,up,Julien Ruaud & Paul Heller,E119 Cyan,77,6,69,,,,
20,down,Imagine Dragons,Follow You,12,11,14,,,,
21,down,Johnny Hallyday,Je te promets (Version Single),19,19,4,,,,
22,down,Kungs,Never Going Home,17,6,14,,,,
23,down,Nolwenn Leroy,"Brésil, Finistère",10,2,8,,,,
24,up,Hoshi,J'te pardonne,32,13,4,,,,
25,down,Francis Cabrel,À l'aube revenant,16,11,20,,,,
26,down,Soprano,Dingue,5,5,6,,,,
27,down,Tom Grennan,Little Bit of Love,24,10,12,,,,
28,-,Laurent Garnier & The Limiñanas,Que Calor ! (feat. Edi Pistolas) [Edit],-,28,1,,,,
29,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,29,1,,,,
30,-,Stéphane,Douleur je fuis,-,30,1,,,,
31,down,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],13,11,8,,,,
32,-,三宅純,Lilies Of The Valley,-,32,3,,,,
33,up,Grand Corps Malade & Kimberose,Nos plus belles années,35,5,3,,,,
34,-,Florent Pagny,L'instinct,-,6,13,,,,
35,-,Sahra Halgan,Talo,-,35,1,,,,
36,-,Péquenaud,Le dernier jour du masque,-,5,1,,,,
37,up,Therapie TAXI,Eté 90,92,11,26,,,,
38,down,Olivia Rodrigo,good 4 u,23,23,8,,,,
39,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],67,8,72,,,,
40,-,Qwack E Duck,Oil Spill,-,40,1,,,,
41,down,Le Monde du Yoga,Du cœur,30,14,2,,,,
42,down,Polo & Pan,Ani Kuni (Edit),40,13,11,,,,
43,up,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,69,26,4,,,,
44,down,Julien Ruaud & Paul Heller,E119 Vandel,43,1,65,,,,
45,down,Cabadzi,Cent fois,21,19,50,,,,
46,up,Julien Ruaud & Paul Heller,E117 Hondelatte,74,19,14,,,,
47,up,Faouzia & John Legend,Minefields,53,10,29,,,,
48,up,Vianney,Les imbéciles,51,22,9,,,,
49,-,Amel Bent,Le chant des colombes,-,3,1,,,,
50,up,Naïssam Jalal & Rhythms of Resistance,Buleria Sarkhat Al Ard,85,8,3,,,,
51,down,Coldplay,Higher Power,26,8,14,46,2021-05-16,46,2021-05-16
52,down,Kimberose,Sober,42,23,18,,,,
53,up,Imagine Dragons,Wrecked,98,13,2,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,22,7,5,,,,
55,down,Martin Garrix,We Are the People (feat. Bono & The Edge),52,4,14,,,,
56,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),94,24,13,,,,
57,-,Thompson Twins,Lay Your Hands On Me,-,57,2,,,,
58,down,Dadju & Anitta,Mon soleil,44,30,12,,,,
59,-,Bon Entendeur & Tina Charles,I Love To Love,-,28,4,,,,
60,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,8,62,,,,
61,down,Amir,Carrousel (feat. Indila),47,35,19,,,,
62,down,Justin Wellington,Iko Iko (feat. Small Jam),39,1,20,,,,
63,-,Camila Cabello,Don't Go Yet,-,39,1,,,,
64,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,57,5,25,96,2021-04-11,41,2021-05-16
65,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),46,8,96,,,,
66,up,General Elektriks,Party Like a Human,96,66,2,,,,
67,-,Rinôçérôse,Thanks for the Music!,-,67,1,,,,
68,up,The Weeknd,Save Your Tears,89,4,13,80,2021-02-28,59,2021-03-21
69,down,Calogero,Centre ville,41,4,30,,,,
70,-,Madonna,Into the Groove,-,56,4,,,,
71,-,Emily Loizeau,Danser Sur Un Volcan,-,71,1,,,,
72,-,Irene Cara,Fame,-,72,2,,,,
73,-,Delgres,Se Mo La,-,62,1,,,,
74,down,Shakira,Don't Wait Up,60,21,2,,,,
75,-,Ours,Petit jeu (feat. M),-,45,2,,,,
76,-,The Supremes,I Hear a Symphony,-,76,1,,,,
77,-,Johan Papaconstantino,Tata,-,77,1,,,,
78,-,Angèle,Oui ou non,-,2,26,,,,
79,-,Étienne Daho & Dani,Comme un Boomerang,-,40,3,,,,
80,down,Ava Max,EveryTime I Cry,33,33,4,,,,
81,-,Laura Cahen,Désarmée,-,81,1,,,,
82,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],59,23,9,,,,
83,-,Calogero,Le temps,-,17,2,,,,
84,-,Emily Loizeau,Renversé,-,84,1,,,,
85,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,37,28,4,,,,
86,-,Porches,I Miss That,-,86,1,,,,
87,-,Clara Luciani,La grenade,-,30,15,,,,
88,-,Phil Collins,Who Said I Would (2016 Remastered),-,88,1,,,,
89,-,Imany,Les voleurs d’eau,-,89,1,,,,
90,down,Grand Corps Malade & Louane,Derrière le brouillard,31,3,32,,,,
91,-,Temenik Electric,Sit’N Goulek,-,91,1,,,,
92,-,MGMT,Electric Feel,-,39,12,,,,
93,-,Daniel Auteuil,Si vous m'aviez connu,-,93,1,,,,
94,-,Laurent Garnier & The Limiñanas,Saul,-,63,5,,,,
95,down,Dua Lipa,Levitating (feat. DaBaby),71,71,4,93,2020-10-25,3,2021-05-16
96,down,Shouse,Love Tonight,93,72,3,,,,
97,-,Johnny Hallyday,Ne Reviens Pas,-,97,1,,,,
98,-,Benjamin Biolay,Ma route,-,50,2,,,,
99,-,Buena Vista Social Club,La Pluma,-,99,1,,,,
100,-,Spice Girls,Wannabe (Radio Edit),-,45,1,,,,
