Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,54,,,,
2,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,2,19,,,,
3,up,TRUE,The Songstress Aria,10,2,17,,,,
4,up,Slimane,Chez toi,8,2,11,,,,
5,down,Ed Sheeran,Eyes Closed,4,3,12,,,,
6,down,Jain,The Fool,3,3,16,,,,
7,down,Miley Cyrus,Flowers,6,2,22,,,,
8,up,New Order,True Faith (The Morning Sun Extended Remix),20,2,20,,,,
9,down,Lizzo,2 Be Loved (Am I Ready),7,5,20,,,,
10,up,Clara Luciani,Tout le monde (sauf toi),12,10,22,,,,
11,up,Imagine Dragons,Waves,15,2,8,,,,
12,down,Hervé,Tout ira mieux demain,11,11,11,,,,
13,up,Depeche Mode,Ghosts Again,18,11,18,,,,
14,down,Pierre de Maere,Enfant de,9,8,20,,,,
15,up,Juliette Armanet,Qu'importe,21,7,16,,,,
16,up,Måneskin,BABY SAID,22,9,8,,,,
17,up,Aden Foyer,The Ballet Girl,28,5,12,,,,
18,down,Calogero,Le hall des départs (feat. Marie Poulain),13,9,3,,,,
19,up,Francis Cabrel,On arrive demain,30,19,8,,,,
20,up,Dickey Lee,"9,999,999 Tears (Live)",23,16,17,,,,
21,down,LINKIN PARK,Lost,14,12,17,,,,
22,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,19,5,6,,,,
23,down,Christophe Maé & Amadou & Mariam,L'amour,17,11,6,,,,
24,up,Louane,Pardonne-moi,41,2,2,,,,
25,down,Texas,After All,16,16,7,,,,
26,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),24,15,23,,,,
27,up,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,32,15,11,,,,
28,up,Nuit Incolore,Dépassé,34,8,11,,,,
29,-,Ron Costa,Lapremiere,-,29,2,,,,
30,up,Kendji Girac & Vianney,Le feu,37,8,4,,,,
31,up,Arlo Parks,Impurities,42,31,4,,,,
32,down,P!nk,TRUSTFALL,26,3,8,,,,
33,up,Harry Styles,As It Was,52,4,50,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,5,27,,,,
35,-,Les Amazones d'Afrique,Doona (Live),-,35,1,,,,
36,down,KAROL G,TQG,35,35,10,,,,
37,up,Adé,Insomnies (Alternative version),59,13,12,,,,
38,up,Zaho de Sagazan,Tristesse,61,29,7,,,,
39,up,Hoshi,Je partirai,64,10,3,,,,
40,down,Jul,Mon son vient d'ailleurs,36,30,15,,,,
41,up,SANTA,Popcorn Salé,62,5,6,,,,
42,-,Noel Gallagher's High Flying Birds,Dead To The World,-,42,4,,,,
43,up,Marina Kaye,Heavenbound,50,19,4,,,,
44,-,David Kushner,Daylight,-,5,3,,,,
45,-,Chilly Gonzales,French Kiss,-,45,1,,,,
46,up,ROSALÍA & Rauw Alejandro,BESO,48,27,9,,,,
47,down,Vitaa,Les choses qu'on fait,38,8,2,,,,
48,down,Metroplex,The Day After,44,1,121,,,,
49,-,P!nk,True Love (feat. Lily Allen),-,3,15,,,,
50,up,Molière l'opéra urbain,"Rêver j'en ai l'habitude (feat. Lou, Petitom, Morgan, Shaïna Pronzola, Vike & Abi)",55,32,5,,,,
51,-,Jean-Jacques Goldman,Quand la musique est bonne,-,28,9,,,,
52,down,Måneskin,THE LONELIEST,40,3,32,,,,
53,down,Bigflo & Oli,Dernière,46,34,3,,,,
54,-,Zazie,Gravité,-,54,1,,,,
55,down,Lomepal,Decrescendo,31,9,23,,,,
56,down,ROSALÍA,LLYLM,49,14,19,,,,
57,up,Vianney,Keep it Simple (feat. MIKA),73,8,20,,,,
58,down,Dermot Kennedy,Kiss Me,51,11,32,,,,
59,-,Aime Simone,Baby Don't Quit,-,40,1,,,,
60,-,SZA,Kill Bill,-,26,15,,,,
61,-,M. Pokora,Se mélanger,-,61,1,,,,
62,down,Lewis Capaldi,Forget Me,47,20,33,,,,
63,-,Juliette Armanet,Flamme,-,9,25,,,,
64,up,Patrick Bruel,Ce monde-là,69,21,3,,,,
65,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,65,1,,,,
66,down,Nicolas Michaux,Chaleur Humaine,57,57,2,,,,
67,-,Imaginary Future,In My Life,-,67,1,,,,
68,down,Hoshi,Mauvais rêve,43,13,8,,,,
69,-,Aliocha Schneider,Avant Elle,-,40,1,,,,
70,down,Louane,Secret,29,7,30,,,,
71,-,Luminar,It Leads Home,-,71,1,,,,
72,-,Mylène Farmer,L'Emprise,-,72,2,,,,
73,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),70,40,9,,,,
74,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: I. Las tradbajadores agrícolas,-,74,1,,,,
75,-,Lio,Le banana split,-,75,1,,,,
76,up,Gregory Porter,Moanin' (Radio Edit),76,64,17,,,,
77,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,77,1,,,,
78,up,Alain Souchon,Foule sentimentale,82,27,12,,,,
79,up,Dua Lipa,Last Dance,88,42,4,,,,
80,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,17,11,,,,
81,-,Purple Disco Machine & Kungs,Substitution,-,81,2,,,,
82,-,Tiken Jah Fakoly,Tous ensemble,-,82,1,,,,
83,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,45,10,,,,
84,-,Loreen,Tattoo,-,15,1,,,,
85,down,Aime Simone,Shining Light,67,7,34,,,,
86,-,Oasis,Wonderwall,-,60,2,,,,
87,down,Calvin Harris & Ellie Goulding,Miracle,56,56,9,,,,
88,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),96,17,25,,,,
89,-,OneRepublic,Apologize,-,89,1,,,,
90,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",78,61,11,,,,
91,-,Blur,The Narcissist,-,35,2,,,,
92,-,Romy,Loveher,-,92,1,,,,
93,-,Pableno,Heights,-,93,1,,,,
94,down,Tom Gregory,Forget Somebody,63,18,21,,,,
95,-,Luis Vargas,Loco de Amor,-,95,1,,,,
96,-,Special Interest,(Herman’s) House,-,96,1,,,,
97,-,John Greaves,La Loreley (feat. Himiko Paganotti & Bertrand Belin),-,97,1,,,,
98,-,DYSTINCT,Tek Tek (feat. MHD),-,98,1,,,,
99,-,Lomepal,À peu près,-,49,2,,,,
100,down,Christophe Maé & Ceuzany,Pays des merveilles,94,12,26,,,,
