Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,85,,,,
2,up,Sia,Gimme Love,3,2,18,,,,
3,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,2,50,,,,
4,up,TRUE,Letter (Short Size),14,2,37,,,,
5,up,SANTA,Popcorn Salé,6,5,36,,,,
6,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,8,3,45,,,,
7,up,Teddy Swims,Lose Control,20,5,9,,,,
8,down,U2,Atomic City,4,4,17,,,,
9,up,Dua Lipa,Houdini,13,7,10,,,,
10,up,Imagine Dragons,Children of the Sky (a Starfield song),12,7,15,,,,
11,down,New Order,True Faith (The Morning Sun Extended Remix),5,2,51,,,,
12,down,Calogero,Juste une chanson,7,7,10,,,,
13,down,Joseph Kamel,Celui qui part,10,7,22,,,,
14,up,Slimane,Mon amour,23,12,10,,,,
15,up,P!nk,True Love (feat. Lily Allen),24,3,37,,,,
16,up,Kyo,Je cours (feat. Nuit Incolore),17,11,9,,,,
17,up,Kimberose,You Made Me Pray,21,14,10,,,,
18,down,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),11,11,14,,,,
19,up,MIKA,C’est la Vie,73,12,17,,,,
20,-,Patrick Fiori,Le chant est libre,-,12,6,,,,
21,up,Jeck,Parapluie,30,15,10,,,,
22,up,Pub,Heavy Metal (Hand Over Fist),25,5,29,,,,
23,up,Iñigo Quintero,Si No Estás,33,20,15,,,,
24,down,Eddy de Pretto,LOVE'n'TENDRESSE,19,19,20,,,,
25,up,James Blunt,All The Love That I Ever Needed,38,20,14,,,,
26,up,Vitaa,Je n'oublie pas,28,5,13,,,,
27,up,Louane,Pardonne-moi,29,2,33,,,,
28,down,Hoshi,Puis t'as dansé avec moi,22,8,7,,,,
29,-,Les Enfoirés,Jusqu'au dernier (Version radio),-,18,1,,,,
30,up,Lewis Capaldi,Wish You The Best,31,8,31,,,,
31,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),34,6,8,,,,
32,down,Vianney & Zazie,Comment on fait,15,5,22,,,,
33,-,Coldplay,True Love,-,2,15,,,,
34,up,Grand Corps Malade,Retiens les rêves,80,8,16,,,,
35,down,Taylor Swift,Cruel Summer,32,14,7,,,,
36,-,Grégoire,Le monde est à nous,-,33,1,,,,
37,up,Gabriella,5AM (Rework),47,37,7,,,,
38,down,Jamie Lancaster,True,26,8,32,,,,
39,up,The Blue Van,True,43,17,19,,,,
40,-,"Marshmello, P!nk & Sting",Dreaming,-,30,5,,,,
41,up,Liam Bailey,Dance With Me,68,41,3,,,,
42,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),72,15,46,,,,
43,up,Dickey Lee,"9,999,999 Tears (Live)",53,16,37,,,,
44,-,fellow creaTure,Metroplex (Original Mix),-,44,1,,,,
45,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),41,22,20,,,,
46,up,Loreen,Is It Love,46,24,3,,,,
47,down,Dadju & Tayc,I love you,16,16,6,,,,
48,-,LYNN,J'aime pas le goût - A COLORS SHOW,-,48,2,,,,
49,-,Joseph Kamel & Julien Doré,Beau,-,6,1,,,,
50,up,Yamê,Bahwai,85,45,5,,,,
51,down,David Kushner,Daylight,50,5,32,,,,
52,up,Gossip,Crazy Again,56,31,8,,,,
53,-,The Smile,Wall of Eyes,-,48,1,,,,
54,up,Tate McRae,greedy,62,46,14,,,,
55,-,Kool & The Gang,Celebration,-,55,2,,,,
56,up,Flavien Berger,666666,64,31,13,,,,
57,-,D. ACE,Nostalgique,-,57,1,,,,
58,-,KT Gorique & Riga,REGARDE MOI,-,58,2,,,,
59,-,Adele,Send My Love (To Your New Lover),-,59,1,,,,
60,-,Lykke Li,I Follow Rivers (The Magician Remix),-,60,4,,,,
61,up,Frédéric Kooshmanian,African Football Anthem,99,20,6,,,,
62,-,Jain,Cosmic Love,-,46,1,,,,
63,up,Patrick Bruel & Ycare,Origami,70,54,11,,,,
64,-,Rohff,Mon son,-,29,6,,,,
65,-,Måneskin,VALENTINE,-,23,1,,,,
66,-,Zaho de Sagazan,La symphonie des éclairs (Edit),-,33,1,,,,
67,-,P!nk,All Out Of Fight,-,5,1,,,,
68,down,Étienne Daho,Le phare,59,19,11,,,,
69,up,Ofenbach,Overdrive (feat. Norma Jean Martine),75,38,12,,,,
70,up,KeBlack,LAISSE MOI,78,43,18,,,,
71,-,TRUE,Sincerely,-,2,29,,,,
72,down,"Molière l'opéra urbain, Shaïna Pronzola & Vike",Et si c'était nous deux ?,55,24,14,,,,
73,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),71,55,5,,,,
74,down,OneRepublic,RUNAWAY,52,8,31,,,,
75,-,Les Amazones d'Afrique,Fights (feat. Fafa Ruffino),-,75,1,,,,
76,up,Jorja Smith,Feelings (feat. J Hus),89,36,5,,,,
77,-,Yamê,Bécane - A Colors Show,-,77,1,,,,
78,-,Cat Power,She Belongs to Me (Live at the Royal Albert Hall),-,68,3,,,,
79,up,Bakar,Alive!,82,69,4,,,,
80,-,The Cure,In Between Days,-,80,1,,,,
81,-,Aden Foyer,Galileo Galilei,-,81,2,,,,
82,down,Hoshi,Je partirai,45,10,34,,,,
83,-,Solann,Rome,-,83,1,,,,
84,-,Josiane,Lose It All,-,72,1,,,,
85,-,Bonnie Banane,Franchement,-,44,1,,,,
86,-,The Black Eyed Peas,I Gotta Feeling,-,86,1,,,,
87,-,Mariaa Siga,Mame bamba,-,43,4,,,,
88,-,Adèle Castillon & Videoclub,PRD,-,85,1,,,,
89,-,Romy,She's On My Mind,-,62,3,,,,
90,-,El Gato Negro,El Gato Negro,-,90,1,,,,
91,down,P!nk,TRUSTFALL,60,3,39,,,,
92,down,Claudio Capéo,Les petites gens (Radio Edit),27,18,16,,,,
93,-,Brandy,True,-,1,16,,,,
94,down,Sound Of Legend,You Keep Me Hangin' On,91,68,3,,,,
95,-,"Carole Fredericks, Jean-Jacques Goldman & Michael Jones","Un, deux, trois",-,95,1,,,,
96,-,Olumide Denden,Maya,-,96,1,,,,
97,down,Amir & Jason Derulo,Il y a,66,61,5,,,,
98,-,Bonnie Tyler,Holding Out for a Hero,-,98,1,,,,
99,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,80,2,,,,
100,-,Clara Luciani,Le reste,-,2,34,,,,
