Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,19,,,,
2,-,Buffalo Springfield,For What It's Worth,-,1,1,,,,
3,up,Julien Doré,La fièvre,4,3,7,,,,
4,-,Bouga,Belsunce breakdown,-,4,1,,,,
5,down,The Weeknd,In Your Eyes,1,1,23,41,2020-03-22,12,2020-03-29
6,down,Indochine,Nos célébrations (Edit),3,2,10,,,,
7,up,Doja Cat,Say So,7,3,27,100,2020-02-02,6,2020-05-03
8,up,Julien Ruaud & Paul Heller,E119 Vandel,13,1,20,,,,
9,up,Benjamin Biolay,Comment est ta peine ?,10,2,17,,,,
10,down,Camélia Jordana,Facile,5,5,25,,,,
11,up,Louane,Donne-moi ton cœur (Radio Edit),17,7,7,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,12,5,,,,
13,down,Zoe Wees,Control,8,1,8,98,2020-09-20,85,2021-01-03
14,down,Gregory Porter,Revival Song,9,4,30,,,,
15,up,Julien Ruaud & Paul Heller,E105 Chrocult,20,6,40,,,,
16,up,Céphaz,"Depuis toi (Oh, Oh)",46,13,13,,,,
17,down,surf mesa,Ily,16,1,16,63,2020-04-19,18,2020-07-12
18,up,Ray Dalton,In My Bones,55,4,5,,,,
19,up,Sebastian Arno Sprenger,Political Time,67,19,5,,,,
20,down,Saint Motel,Benny Goodman,11,4,2,,,,
21,up,Calogero,La rumeur,22,12,4,,,,
22,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],33,8,33,,,,
23,down,Julien Ruaud & Paul Heller,E120 Infos,12,3,20,,,,
24,up,The Weeknd,Blinding Lights,51,1,39,94,2019-12-01,1,2020-03-01
25,down,Ofo & The Black Company,Allah Wakbarr,18,3,3,,,,
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),47,18,5,,,,
27,down,Maejor & Greeicy,I Love You,14,6,18,,,,
28,up,Amir,La fête,45,6,8,,,,
29,-,James Walsh & Greg Hatwell,In the Clover,-,1,12,,,,
30,down,Clara Luciani,La baie,27,8,14,,,,
31,down,Tom Gregory,Fingertips,21,11,16,,,,
32,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),41,8,42,,,,
33,up,Aya Nakamura,Jolie nana,50,29,4,76,2020-08-02,76,2020-08-02
34,up,Jeypea,Les Jeux Interdits,60,33,2,,,,
35,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],40,31,13,,,,
36,-,Franglish,My Salsa (feat. Tory Lanez),-,27,1,,,,
37,-,Doja Cat,Say So (feat. Nicki Minaj),-,37,4,57,2020-03-08,13,2020-05-10
38,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,43,8,32,,,,
39,down,Julien Ruaud & Paul Heller,E120 Santé,31,12,20,,,,
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,23,6,36,2020-06-21,2,2020-08-09
41,down,Dua Lipa,Physical,24,12,24,48,2020-02-02,15,2020-04-12
42,up,The FAIM,Humans,52,21,11,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,38,27,12,75,2020-05-24,1,2020-05-31
44,up,Vianney,N'attendons pas,56,5,16,,,,
45,down,Dua Lipa,Break My Heart,39,6,12,97,2020-03-29,5,2020-06-28
46,-,Alesso,Midnight (feat. Liam Payne),-,32,11,,,,
47,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,35,21,7,,,,
48,-,Martial Solal,Duo,-,48,1,,,,
49,down,Trois Cafés Gourmands,On t'emmène,42,9,2,,,,
50,up,Claudio Capéo,C'est une chanson,78,13,11,,,,
51,-,Phoenix,"Identical (From the Motion Picture ""On the Rocks"")",-,51,1,,,,
52,-,Grand Corps Malade,Mesdames,-,52,1,,,,
53,down,Robin Schulz & Wes,Alane,15,15,7,93,2020-08-16,93,2020-08-16
54,up,Julien Ruaud & Paul Heller,E107 Cyan,70,17,33,,,,
55,up,Julien Ruaud & Paul Heller,E120 Matin,57,11,7,,,,
56,down,Kygo & Tina Turner,What's Love Got to Do with It,28,16,2,83,2020-09-06,57,2020-09-20
57,-,Ted Scotto,Les Shadoks Générique Début,-,54,3,,,,
58,-,Keen'V,Tahiti,-,16,9,,,,
59,-,Julien Doré,Waf (feat. Simone & Jean-Marc),-,19,1,,,,
60,down,Ava Max,Kings & Queens,23,7,17,80,2020-03-15,37,2020-09-27
61,-,Julien Doré,Barracuda I,-,61,1,,,,
62,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,35,1,69,2020-08-30,41,2020-09-20
63,-,The Rolling Stones,Scarlet,-,63,1,,,,
64,-,Julien Ruaud & Paul Heller,E117 Morizet,-,64,5,,,,
65,down,Topic,Breaking Me (feat. A7S),36,15,20,94,2020-03-01,8,2020-08-16
66,up,Patrick Fiori,Un air de famille,77,28,3,,,,
67,down,Barry Moore,The Tide (Radio Edit),62,35,8,,,,
68,down,Ava Max,Kings & Queens (Fairlane Remix),34,10,12,,,,
69,-,Vitaa & Slimane,Ça ira,-,8,1,,,,
70,-,Hoshi,Enfants Du Danger,-,39,3,,,,
71,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,59,1,,,,
72,-,HATIK,La meilleure (feat. Jok'air),-,29,1,,,,
73,up,Lewis Capaldi,Before You Go,81,5,39,45,2019-11-24,10,2020-08-30
74,down,Julien Ruaud & Paul Heller,E119 Cyan,65,6,16,,,,
75,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,9,17,74,2020-04-19,18,2020-08-09
76,up,Bosh,Djomb,97,57,4,82,2020-06-21,82,2020-06-21
77,up,Amel Bent & Imen Es,Jusqu'au bout,88,16,4,,,,
78,-,Just Juice,Smooth,-,11,4,,,,
79,-,Lucenzo,No me ama,-,24,1,,,,
80,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,56,1,,,,
81,-,Dadju,Grand bain (feat. Ninho),-,26,4,,,,
82,-,US Marine Band,The Washington Post,-,47,11,,,,
83,-,Pete Belasco,Stubborn (Stay Focused),-,83,1,,,,
84,-,Julien Doré,Nous,-,1,1,,,,
85,-,The Rolling Stones,Angie,-,36,2,,,,
86,-,Harry Styles,Watermelon Sugar,-,25,5,85,2019-11-17,2,2020-08-23
87,down,Nea,Some Say,74,1,43,84,2020-03-01,84,2020-03-01
88,-,Grimes,4Æm,-,88,1,,,,
89,-,UZI,À la fête,-,87,1,,,,
90,up,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],95,10,20,,,,
91,down,Tayc,N'y pense plus,63,27,6,,,,
92,-,Indochine,Nos célébrations,-,92,1,,,,
93,-,Grégory Lemarchal,Ecris l'histoire,-,93,1,,,,
94,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,15,,,,
95,down,Julien Ruaud & Paul Heller,E112 Debat,72,72,2,,,,
96,-,Vianney,Beau papa,-,1,1,,,,
97,-,Nijntje,Ken Jij De Seizoenen?,-,97,1,,,,
98,-,Ed Sheeran,Shape of You (NOTD Remix),-,67,2,,,,
99,-,Barbagallo,Ma Falaise,-,99,1,,,,
100,-,DJ Maze,Generic Old School,-,59,1,,,,
