Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,10,,,,
2,up,The Rolling Stones,She's a Rainbow,2,2,2,,,,
3,up,Angèle,Bruxelles je t’aime,10,2,12,,,,
4,up,アヴィーチー,Wake Me Up,4,1,9,,,,
5,up,アヴィーチー,Hey Brother,6,2,9,,,,
6,down,Metroplex,The Day After,5,1,47,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,3,14,,,,
8,down,Ed Sheeran,Shivers,7,7,13,,,,
9,up,Marc Lavoine,Le train,18,5,6,,,,
10,down,Stromae,Santé,3,2,12,,,,
11,up,Juliette Armanet,Le Dernier Jour du Disco,23,3,13,,,,
12,up,Daft Punk,Veridis Quo,91,4,24,,,,
13,down,Coldplay X BTS,My Universe,8,7,15,,,,
14,up,True,니가해,99,7,4,,,,
15,up,Clara Luciani,Respire encore,15,2,25,,,,
16,up,Ibeyi & Pa Salieu,Made of Gold,40,16,2,,,,
17,up,Grand Corps Malade & Kimberose,Nos plus belles années,22,5,20,,,,
18,up,ABBA,Don't Shut Me Down,28,11,12,,,,
19,down,Adele,Easy On Me,9,1,13,,,,
20,-,Frédéric Kooshmanian,African Football Anthem,-,20,1,,,,
21,down,Ed Sheeran,Bad Habits,11,2,25,,,,
22,down,Louane,Tornade,14,13,14,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,33,7,22,,,,
24,-,Various Artists,On aura toujours rendez-vous,-,24,1,,,,
25,down,Imagine Dragons,Wrecked,13,13,19,,,,
26,-,Andrea Laszlo De Simone,Conchiglie,-,24,1,,,,
27,-,Norrbilar,Norrbilar,-,1,45,,,,
28,down,Julien Doré & Eddy de Pretto,Larme fatale,21,6,11,,,,
29,down,Saint Motel,Benny Goodman,19,4,73,,,,
30,-,Spandau Ballet,True,-,1,3,,,,
31,up,Gregory Porter & Troy Miller,Dry Bones,92,31,10,,,,
32,up,Ofenbach & Ella Henderson,Hurricane,97,32,8,,,,
33,-,Benjamin Epps & Le chroniqueur sale,Notorious,-,33,1,,,,
34,down,アヴィーチー,Addicted To You,17,2,6,,,,
35,up,Julien Ruaud & Paul Heller,E119 Vandel,58,1,78,,,,
36,-,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],-,8,87,,,,
37,-,Raphael Saadiq,Keep Marchin',-,24,5,,,,
38,up,Al Otro Lado,Al Otro Lado,52,37,3,,,,
39,-,Riminels,La Vie Qu'On Mène,-,39,1,,,,
40,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,17,1,,,,
41,-,Adele,Oh My God,-,6,1,,,,
42,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),26,8,113,,,,
43,-,The Ronettes,Be My Baby,-,43,1,,,,
44,-,Nolwenn Leroy,Loin,-,32,4,,,,
45,-,Jacques Higelin,Champagne,-,45,1,,,,
46,down,Orelsan,Jour meilleur,24,22,6,,,,
47,up,ZAZ,Imagine,82,3,14,,,,
48,-,Beach House,Once Twice Melody,-,48,1,,,,
49,down,Lil Nas X,THATS WHAT I WANT,30,26,10,,,,
50,up,Metronomy,It's Good To Be Back,74,9,3,,,,
51,-,Alain Souchon,Allo maman bobo,-,36,5,,,,
52,up,Angèle & Damso,Démons,57,4,4,,,,
53,-,Cimafunk,Caramelo,-,53,2,,,,
54,down,Amir,Rétine,36,8,3,,,,
55,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,31,,,,
56,-,CantaJuego,Pata Pata,-,56,1,,,,
57,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,23,6,,,,
58,-,Alain Souchon,Le baiser,-,52,4,,,,
59,-,Caetano Veloso,Sem Samba Não Dá,-,59,1,,,,
60,-,Iliona,Si tu m'aimes demain,-,60,1,,,,
61,-,Vianney,Nos lendemains,-,32,10,,,,
62,-,Streetlife,Ain't No Stoppin' Us Now,-,38,2,,,,
63,-,Jacques Higelin,I Love the Queen,-,63,1,,,,
64,-,Claudio Capéo,Mamma,-,57,2,,,,
65,-,Gayle,abcdefu,-,65,1,,,,
66,-,Louise Attaque,J't'emmène au vent,-,34,2,,,,
67,-,Soprano,Forrest,-,67,3,,,,
68,-,The Weeknd,Sacrifice,-,4,1,,,,
69,-,Guy Bedos & Sophie Daumier,La drague,-,69,1,,,,
70,-,Les Négresses Vertes,Zobi la mouche,-,70,1,,,,
71,-,Cat Power,Bad Religion,-,39,3,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,72,1,,,,
73,down,Julien Ruaud & Paul Heller,E119 Cyan,43,6,85,,,,
74,-,The Weeknd,Take My Breath (Extended Version),-,44,2,,,,
75,down,Nicholas Britell,Succession (Main Title Theme),71,9,8,,,,
76,-,Orelsan,L'odeur de l'essence,-,30,6,,,,
77,-,La Zarra,Tu t’en iras,-,17,19,,,,
78,down,Swedish House Mafia & The Weeknd,Moth To A Flame,60,29,11,,,,
79,-,Steve Miller Band,Living In the U.S.A. (Live),-,79,1,,,,
80,-,AWOLNATION,Sail,-,80,1,,,,
81,-,Mokhtar Samba,Sénégal,-,81,1,,,,
82,down,Maître Gims & Vitaa,PRENDS MA MAIN,42,27,3,,,,
83,-,ADVISER,Volume,-,83,1,,,,
84,-,The Weeknd,Take My Breath (Instrumental),-,73,4,,,,
85,-,Peppe Russo,Sud radio,-,47,1,,,,
86,down,Tayc,D O D O,48,17,2,,,,
87,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,25,3,,,,
88,-,Jean-Jacques Goldman,Au bout de mes rêves,-,18,6,,,,
89,-,Jurassic 5,If You Only Knew,-,89,1,,,,
90,-,Gregory Porter,Revival,-,90,1,,,,
91,-,IlouYoup,Intro,-,91,1,,,,
92,-,Benson Boone,GHOST TOWN,-,17,1,,,,
93,-,Indochine,L'aventurier,-,32,10,,,,
94,-,Frank Sinatra,"Theme from New York, New York",-,94,1,,,,
95,-,Bourvil,La Tendresse,-,95,1,,,,
96,-,Bart Herman,Ogen van Lood,-,76,2,,,,
97,down,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,49,21,10,,,,
98,down,Sting,If It's Love,29,21,12,,,,
99,-,Placebo,Beautiful James,-,13,1,,,,
100,-,The Lindsays,"String Quartet in E-Flat, Op. 33, No. 2 (""The Joke""): II. Scherzo: Allegro",-,100,1,,,,
