Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,2,1,8,,,,
2,up,Loïc Nottet,Million Eyes,6,2,5,,,,
3,up,Maroon 5,Memories,3,1,8,36,2019-10-06,2,2019-11-17
4,up,The Weeknd,Blinding Lights,9,1,3,94,2019-12-01,1,2020-03-01
5,up,Angèle,Oui ou non,7,2,8,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,4,8,60,2019-10-20,7,2019-11-17
7,up,Derek Avari Project,Sweet Oriental Dream (Radio Mix),25,7,2,,,,
8,down,The FAIM,Summer Is a Curse,4,4,8,,,,
9,up,Imagine Dragons,Birds,24,1,8,85,2019-10-13,85,2019-10-13
10,down,Coldplay,Orphans,5,5,8,46,2019-10-27,21,2019-11-03
11,down,Sia,Unstoppable,10,1,8,81,2019-11-10,81,2019-11-10
12,down,Ava Max,Torn,11,3,8,41,2019-10-06,41,2019-10-06
13,up,Regard,Ride It,16,9,8,57,2019-10-06,13,2019-11-10
14,up,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",26,3,6,,,,
15,up,Ikson,Youth,36,15,2,,,,
16,up,Angèle,Flou,27,2,8,,,,
17,up,Christophe Maé,Les gens,18,10,8,,,,
18,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),19,18,8,,,,
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,15,8,87,2019-10-20,28,2019-12-08
20,down,Les Frangines,Donnez-moi,12,6,8,,,,
21,up,Jorja Smith,Be Honest (feat. Burna Boy),21,8,8,,,,
22,up,Camila Cabello,Liar,31,16,8,23,2019-10-06,14,2019-10-27
23,-,CrossBeat,9160 (Gullfisk Remix),-,23,1,,,,
24,up,Clara Luciani,Nue,28,6,8,,,,
25,up,Soprano,À nos héros du quotidien,29,7,8,,,,
26,down,Dua Lipa,Don't Start Now,14,6,7,19,2019-11-03,3,2020-01-05
27,up,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),57,27,2,,,,
28,down,SHAED,Trampoline,13,12,8,55,2019-10-06,51,2019-11-10
29,up,James Blunt,Cold,43,17,8,,,,
30,down,Clara Luciani,Ma sœur,17,2,7,,,,
31,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,12,8,55,2019-10-27,43,2019-11-03
32,up,Post Malone,Circles,37,20,8,2,2019-10-06,2,2019-10-06
33,up,Claude Pelouse,Happy Bells,44,27,4,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,32,1,8,1,2019-10-06,1,2019-10-06
35,up,Jeane Manson,Guantanâmera (En public),55,27,2,,,,
36,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,19,5,25,2019-10-27,23,2019-11-24
37,up,"YOUNOTUS, Janieck & Senex",Narcotic,49,10,8,82,2019-10-20,82,2019-10-20
38,down,Dadju,Ma vie,35,21,8,,,,
39,up,Michel Sardou,Je Vais T'aimer,50,35,2,,,,
40,down,Jonas Brothers,Only Human,34,6,8,42,2019-10-06,27,2019-11-03
41,-,Michael Bublé,Winter Wonderland (Bonus Track),-,9,2,,,,
42,down,Jean-Louis Aubert,Bien sûr,20,3,8,,,,
43,up,Roméo Elvis,Soleil,76,7,4,,,,
44,down,Aya Nakamura,40%,41,40,5,,,,
45,up,Hathor Consort & Romina Lischka,"Almaine No. 10 à 5, MB 81/24",45,26,2,,,,
46,up,Vitaa & Slimane,Avant toi,66,8,5,,,,
47,down,Vitaa & Slimane,Ça va ça vient,39,8,8,,,,
48,up,Wilow Wisp,7-8-69-?,48,24,2,,,,
49,up,Laurent Voulzy,Bubble Star (Part 1),72,49,2,,,,
50,up,Ofenbach,Insane,91,47,4,,,,
51,-,Koba LaD,Marie,-,51,1,,,,
52,up,Dadju,Compliqué,87,21,8,,,,
53,up,Nea,Some Say,69,1,7,84,2020-03-01,84,2020-03-01
54,-,Tom Petty,Free Fallin',-,11,1,,,,
55,up,Vanessa Paradis,Vague à l'âme sœur,64,53,6,,,,
56,down,Wham!,Last Christmas (Single Version),42,7,3,70,2019-12-01,2,2020-12-27
57,down,Selena Gomez,Lose You to Love Me,51,26,7,53,2019-10-27,2,2019-11-03
58,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,58,1,,,,
59,up,Gambi,Popopop,70,59,2,95,2019-10-13,95,2019-10-13
60,up,Arizona Zervas,ROXANNE,68,45,3,14,2019-11-24,4,2019-12-22
61,-,Lewis Capaldi,Before You Go,-,5,3,45,2019-11-24,10,2020-08-30
62,up,Lewis Capaldi,Someone You Loved,63,11,8,4,2019-10-06,4,2019-10-06
63,up,Mabel,Don't Call Me Up,80,4,6,95,2019-10-13,95,2019-10-13
64,down,Yellow Magic Orchestra,Rydeen 79/07,40,40,2,,,,
65,up,Clara Luciani,La grenade,78,30,5,,,,
66,-,Robbie Williams,Soul Transmission,-,29,1,,,,
67,up,Pearl Jam,Jeremy (Live),71,31,2,,,,
68,down,Soprano,Musica (feat. Ninho),52,52,2,,,,
69,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,38,1,,,,
70,-,Origin & Matt Deco,Day 3282,-,70,1,,,,
71,-,Dermot Kennedy,Power Over Me,-,22,5,,,,
72,-,Dorothy,Missile,-,47,1,,,,
73,-,Julien Ruaud & Paul Heller,E107 Cyan,-,17,3,,,,
74,up,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),86,21,2,,,,
75,down,Saint Motel,My Type,56,6,5,,,,
76,-,Angèle,Balance ton quoi,-,14,7,,,,
77,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),74,30,8,,,,
78,down,Billie Eilish,everything i wanted,65,13,2,53,2019-11-17,3,2019-11-24
79,-,Boulevard des Airs,Si la vie avance,-,54,1,,,,
80,down,Marie-Flore,Tout ou rien,54,54,5,,,,
81,up,Lauren Daigle,You Say,84,19,8,47,2019-10-06,47,2019-10-06
82,-,Céline Dion,Imperfections,-,45,4,,,,
83,up,Therapie TAXI,Candide Crush,89,35,5,,,,
84,down,Boulevard des Airs,Allez reste (feat. Vianney),77,3,8,,,,
85,down,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,62,17,8,,,,
86,-,Ed Sheeran,Beautiful People (feat. Khalid),-,21,1,13,2019-10-06,13,2019-10-06
87,up,SCH,Ça ira,98,62,4,,,,
88,down,Jérémy Frerot,L'Homme nouveau,79,20,8,,,,
89,-,Hoshi,Amour censure,-,8,1,,,,
90,-,Naza,Loin de moi,-,72,1,,,,
91,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,44,4,,,,
92,up,Kygo & Whitney Houston,Higher Love,97,10,7,22,2019-10-06,20,2019-10-13
93,-,Wham!,The Edge of Heaven,-,93,1,,,,
94,-,P!nk,Walk Me Home,-,39,4,71,2019-10-20,71,2019-10-20
95,-,Indeep,Last Night a D.J. Saved My Life,-,48,1,,,,
96,-,Jul,Ibiza (feat. Jimmy Sax),-,96,1,,,,
97,-,Taylor Swift,Christmas Tree Farm,-,16,1,28,2019-12-08,28,2019-12-08
98,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,98,1,,,,
99,down,Kendji Girac,Tu vas manquer,93,26,6,,,,
100,down,Mister V,Jamais (feat. PLK),61,61,2,,,,
