Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,3,1,78,,,,
2,down,Brandy,True,1,1,14,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),4,2,43,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,6,3,38,,,,
5,up,Sia,Gimme Love,5,2,11,,,,
6,up,SANTA,Popcorn Salé,9,5,29,,,,
7,up,Joseph Kamel,Celui qui part,16,7,15,,,,
8,up,Louane,Pardonne-moi,8,2,26,,,,
9,up,Vianney & Zazie,Comment on fait,13,5,15,,,,
10,-,TRUE,Letter (Short Size),-,2,34,,,,
11,down,TRUE,Sincerely,2,2,27,,,,
12,up,MIKA,C’est la Vie,29,12,10,,,,
13,down,U2,Atomic City,7,4,10,,,,
14,up,Dua Lipa,Houdini,30,7,3,,,,
15,down,Pub,Heavy Metal (Hand Over Fist),14,5,22,,,,
16,down,New Order,True Faith (The Morning Sun Extended Remix),10,2,44,,,,
17,up,Hoshi,Je partirai,20,10,27,,,,
18,down,Jamie Lancaster,True,12,8,25,,,,
19,up,Étienne Daho,Le phare,52,19,5,,,,
20,up,Pascal Obispo,Comment s'aimer,67,10,7,,,,
21,up,Eddy de Pretto,LOVE'n'TENDRESSE,22,19,13,,,,
22,down,Lewis Capaldi,Wish You The Best,15,8,24,,,,
23,up,Imagine Dragons,Children of the Sky (a Starfield song),25,7,8,,,,
24,down,Jain,Night Heights,11,11,13,,,,
25,down,P!nk,True Love (feat. Lily Allen),21,3,31,,,,
26,up,Slimane,Mon amour,50,12,3,,,,
27,down,Christophe Maé,Les bougies,19,15,4,,,,
28,down,Claudio Capéo,Les petites gens (Radio Edit),18,18,9,,,,
29,up,The Beatles,Now And Then,44,29,4,,,,
30,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),33,22,13,,,,
31,up,Kimberose,You Made Me Pray,38,14,3,,,,
32,down,Grand Corps Malade,Retiens les rêves,28,8,9,,,,
33,down,P!nk,TRUSTFALL,26,3,32,,,,
34,down,James Blunt,All The Love That I Ever Needed,23,20,7,,,,
35,up,The Blue Van,True,45,17,15,,,,
36,-,Jorja Smith,Feelings (feat. J Hus),-,36,3,,,,
37,up,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),59,11,7,,,,
38,down,Loreen,Tattoo,37,15,23,,,,
39,up,Francis Cabrel,Un morceau de Sicre,66,8,7,,,,
40,up,Vitaa,Je n'oublie pas,43,5,6,,,,
41,up,"Molière l'opéra urbain, Shaïna Pronzola & Vike",Et si c'était nous deux ?,57,24,7,,,,
42,up,Teddy Swims,Lose Control,60,5,2,,,,
43,down,Gossip,Crazy Again,31,31,2,,,,
44,down,Doja Cat,Paint The Town Red,17,12,13,,,,
45,down,Iñigo Quintero,Si No Estás,40,20,8,,,,
46,up,Dermot Kennedy,Don't Forget Me,86,46,4,,,,
47,up,Kyo,Je cours (feat. Nuit Incolore),53,11,2,,,,
48,up,KeBlack,LAISSE MOI,56,43,11,,,,
49,up,Ofenbach,Overdrive (feat. Norma Jean Martine),63,38,5,,,,
50,-,True,Just the Look,-,50,1,,,,
51,down,OneRepublic,RUNAWAY,27,8,24,,,,
52,-,Wham!,Last Christmas (Single Version),-,7,8,70,2019-12-01,2,2020-12-27
53,up,Richard Bona & Salif Keita,Kalabancoro,97,30,7,,,,
54,down,Måneskin,BABY SAID,51,9,32,,,,
55,down,Imagine Dragons,Waves,34,2,32,,,,
56,up,Aden Foyer,The Ballet Girl,62,5,36,,,,
57,up,Zara Larsson & David Guetta,On My Love,68,57,5,,,,
58,-,Adele,Rolling In the Deep,-,58,5,,,,
59,-,Hoshi,Mauvais rêve,-,13,10,,,,
60,-,Séverin,Où c'est la sortie,-,46,2,,,,
61,down,Metroplex,The Day After,48,1,141,,,,
62,up,Johan Papaconstantino,Mon chat danse (feat. Prosper),69,62,4,,,,
63,-,PJ Harvey,"A Child's Question, August",-,63,1,,,,
64,down,Calogero,Juste une chanson,42,7,3,,,,
65,down,Kendji Girac & Vianney,Le feu,41,8,28,,,,
66,-,Jeanne Added,Pretty,-,66,1,,,,
67,-,Jul,Mon son vient d'ailleurs,-,30,28,,,,
68,down,Tate McRae,greedy,46,46,7,,,,
69,-,Calogero,Le hall des départs (feat. Marie Poulain) [VALKLEM Remix],-,69,2,,,,
70,-,Yamê,Bahwai,-,45,1,,,,
71,-,Les Amazones d'Afrique,Kuma Fo (What They Say),-,41,2,,,,
72,down,Eloïz,Hey Bro,39,15,24,,,,
73,up,Tiken Jah Fakoly,Gouvernement 20 ans,85,73,2,,,,
74,down,Patrick Bruel & Ycare,Origami,61,54,5,,,,
75,down,Soolking & Gazo,Casanova,64,37,18,,,,
76,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,76,2,,,,
77,down,Moh! Kouyaté,Tanoun,35,35,2,,,,
78,-,Peter Jöback,Decembernatt (Halleluja),-,22,4,,,,
79,-,Vianney & Kendji Girac,Je suis fou (feat. Soprano),-,6,1,,,,
80,-,Bakar,All Night,-,74,3,,,,
81,-,The Rolling Stones,Angry,-,24,7,,,,
82,down,Spandau Ballet,True,77,21,27,,,,
83,down,Ed Sheeran,Eyes Closed,73,3,36,,,,
84,-,Patrick Fiori,Le chant est libre,-,12,1,,,,
85,down,LINKIN PARK,Lost,76,12,41,,,,
86,down,Jeck,Parapluie,74,15,3,,,,
87,up,Kenya Grace,Strangers,91,63,5,,,,
88,-,Björk & ROSALÍA,Oral,-,65,1,,,,
89,down,Dave & Tiakola,Meridian,47,28,14,,,,
90,-,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),-,90,1,,,,
91,-,David Hallyday,Requiem pour un fou,-,91,1,,,,
92,down,"Marnik, Naeleck & Vinai",Boyz In Paris,83,67,11,,,,
93,-,Digga D,TLC,-,93,1,,,,
94,down,Doja Cat,Paint the Town Red,93,63,2,,,,
95,-,Olivia Dean,Danger,-,82,1,,,,
96,-,Rema,Don't Leave,-,96,1,,,,
97,-,Pierre III,Nonsense,-,25,1,,,,
98,-,Taylor Swift,Cruel Summer,-,14,1,,,,
99,-,Charlie Harrigan,If I had a Boat,-,94,3,,,,
100,-,Gold,Capitaine abandonné,-,39,3,,,,
