Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,20,,,,
2,up,アヴィーチー,Hey Brother,3,2,20,,,,
3,-,Johnny Hallyday,Vivre pour le meilleur,-,3,1,,,,
4,down,Metroplex,The Day After,2,1,58,,,,
5,down,Angèle & Damso,Démons,4,4,15,,,,
6,up,The Weeknd,Sacrifice,12,4,12,,,,
7,up,Adele,Oh My God,22,6,12,,,,
8,down,Clara Luciani,Amour toujours,5,4,10,,,,
9,down,"Gespect, jackdaw & True",Prime Time,7,4,5,,,,
10,down,Stromae,L’enfer,8,3,11,,,,
11,up,Juliette Armanet,Le Dernier Jour du Disco,24,3,24,,,,
12,up,Amir,Rétine,20,8,14,,,,
13,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),16,13,3,,,,
14,-,Vitalic,Haute Definition,-,14,1,,,,
15,down,Coldplay X BTS,My Universe,10,7,26,,,,
16,down,Orelsan,La Quête,6,6,8,,,,
17,-,Aya Nakamura,Dégaine (feat. Damso),-,17,1,,,,
18,-,アヴィーチー,Addicted To You,-,2,16,,,,
19,up,Marc Lavoine,Le train,29,5,17,,,,
20,down,"Imagine Dragons, JID & League of Legends",Enemy,14,14,10,,,,
21,up,Michael Bublé,I'll Never Not Love You,27,21,3,,,,
22,up,Selah Sue,Pills (Single Version),35,14,2,,,,
23,-,Emma Peters,Le temps passe,-,23,1,,,,
24,up,Kungs,Clap Your Hands,30,5,3,,,,
25,-,Alfred Polansky,Si tu me payes un verre,-,25,1,,,,
26,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,26,7,,,,
27,up,Florent Pagny,Les passerelles,48,13,9,,,,
28,-,Therapie TAXI,Blesse-moi,-,28,6,,,,
29,up,Stromae,Santé,45,2,21,,,,
30,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,17,1,,,,
31,down,Sofiane Pamart,La Havane,17,17,2,,,,
32,up,Cabadzi,Cent fois,37,19,56,,,,
33,down,Saint Motel,Benny Goodman,13,4,84,,,,
34,up,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,97,34,20,,,,
35,down,Placebo,Beautiful James,34,13,10,,,,
36,-,Rone,Origami,-,36,11,,,,
37,up,Madonna & Sickick,Frozen,47,37,2,,,,
38,down,Benson Boone,GHOST TOWN,31,17,9,,,,
39,-,Kungs,Never Going Home,-,6,24,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,3,23,,,,
41,up,Jérémy Frerot,À la vie qu’on mène,52,35,10,,,,
42,-,Abdoulaye Nderguet,Adieux,-,42,1,,,,
43,-,M,Rêvalité,-,43,1,,,,
44,-,Kyle Preston,Papyrus,-,44,1,,,,
45,down,La Zarra,Tu t’en iras,39,17,30,,,,
46,-,Marie-Flore,Mal barré,-,9,1,,,,
47,down,Texas,Unbelievable,21,17,10,,,,
48,down,Julien Ruaud & Paul Heller,E119 Cyan,33,6,93,,,,
49,-,Kandy Guira,Vie chère (feat. Alif Naaba),-,49,1,,,,
50,up,Kaz Hawkins,Lipstick & Cocaine (Live) [feat. Sam York],96,50,2,,,,
51,down,ZAZ,Tout là-haut,41,17,7,,,,
52,down,Ed Sheeran,Shivers,19,7,24,,,,
53,up,Willy William,Trompeta,100,53,2,,,,
54,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),62,8,123,,,,
55,-,CG Blue,These Days,-,55,1,,,,
56,-,Ed Sheeran,Bad Habits,-,2,31,,,,
57,-,Kyo,Stand Up,-,57,1,,,,
58,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,30,1,,,,
59,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,59,1,,,,
60,down,Alexia Gredy,Drôle d'idée,49,47,3,,,,
61,-,Peter Doherty & Frédéric Lo,The Epidemiologist,-,61,1,,,,
62,down,Gregory Porter & Troy Miller,Dry Bones,54,31,19,,,,
63,-,Max $avage,Nightmares (Lifes Tragic),-,63,1,,,,
64,up,Julien Ruaud & Paul Heller,E119 Vandel,76,1,85,,,,
65,-,Dom La Nena,Esperando Alma,-,65,1,,,,
66,-,Sonny Rollins,The Night Has a Thousand Eyes,-,66,2,,,,
67,-,Vanessa Paradis & M,La seine (Extrait de la bande originale « Un monstre à Paris »),-,67,1,,,,
68,down,Les Enfoirés,Il y aura toujours un rendez-vous (Version radio),32,14,5,,,,
69,-,Nolwenn Leroy,Loin,-,32,10,,,,
70,-,Toni Hanna,Hayya Hayya,-,70,1,,,,
71,up,Jaymes Young,Infinity,93,23,7,,,,
72,-,M-Beat,Mega Pop Tunes Mix & Blend,-,58,2,,,,
73,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,54,1,,,,
74,-,Lomea,Interweave,-,74,1,,,,
75,down,GAYLE,abc (nicer),60,25,10,,,,
76,-,ABBA,No Doubt About It,-,58,1,,,,
77,-,Joyce Jonathan,À la vie comme à la mort (feat. Jason Mraz),-,77,1,,,,
78,down,Les Frangines,Notes,38,18,7,,,,
79,-,Stacey Kent,What a Wonderful World,-,79,1,,,,
80,-,アヴィーチー,You Make Me,-,26,3,,,,
81,-,Tracy Chapman,Talkin' 'Bout a Revolution (2015 Remastered),-,81,2,,,,
82,-,Keren Ann,Le fleuve doux,-,82,1,,,,
83,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],28,8,95,,,,
84,down,Clara Luciani,Respire encore,26,2,36,,,,
85,-,Andreia,São Vicente,-,85,1,,,,
86,-,Gérard Depardieu,Une petite cantate,-,86,1,,,,
87,-,Benoît Cimbé,Discreetly Joyful,-,87,1,,,,
88,-,Glass Animals,Heat Waves,-,43,3,75,2021-02-28,71,2021-03-07
89,-,Jacques,La vie de tous les jours,-,45,3,,,,
90,-,TRUE,Sincerely,-,2,8,,,,
91,down,The Kid LAROI & Justin Bieber,Stay,68,7,32,,,,
92,-,Anne Germain & Jacques Revaux,Rêves secrets d'un prince et d'une princesse,-,92,1,,,,
93,-,The Black Keys,Wild Child,-,93,1,,,,
94,-,Arcade Fire,The Lightning I,-,17,1,,,,
95,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,95,1,,,,
96,down,Céphaz,Toi tu pars (Edit),51,15,7,,,,
97,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,41,6,,,,
98,-,Julien Doré,Larme fatale 2,-,53,4,,,,
99,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,16,1,,,,
100,-,Adrián Berenguer,Thoughts,-,100,1,,,,
