Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Control,12,1,10,98,2020-09-20,85,2021-01-03
2,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),45,1,8,,,,
3,up,Indochine,Nos célébrations (Edit),7,2,12,,,,
4,-,Francis Cabrel,Te ressembler,-,4,1,,,,
5,up,The Weeknd,In Your Eyes,6,1,25,41,2020-03-22,12,2020-03-29
6,up,Julien Doré,La fièvre,9,3,9,,,,
7,up,Louane,Donne-moi ton cœur (Radio Edit),10,7,9,,,,
8,up,Living Legends,"Hornz Ov the Bull (feat. Scarub, Arata, and BFAP)",54,8,2,,,,
9,up,Saint Motel,Benny Goodman,11,4,4,,,,
10,up,The Weeknd,Blinding Lights,17,1,41,94,2019-12-01,1,2020-03-01
11,down,Doja Cat,Say So,8,3,29,100,2020-02-02,6,2020-05-03
12,up,Julien Ruaud & Paul Heller,E119 Vandel,19,1,22,,,,
13,up,Céphaz,"Depuis toi (Oh, Oh)",64,13,15,,,,
14,up,Camélia Jordana,Facile,18,5,27,,,,
15,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),13,8,44,,,,
16,up,Kygo & Tina Turner,What's Love Got to Do with It,28,16,4,83,2020-09-06,57,2020-09-20
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,12,7,,,,
18,down,Julien Ruaud & Paul Heller,E120 Infos,14,3,22,,,,
19,up,Julien Ruaud & Paul Heller,E120 Santé,20,12,22,,,,
20,down,Gregory Porter,Revival Song,15,4,32,,,,
21,up,The FAIM,Humans,49,21,13,,,,
22,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,27,21,9,,,,
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,23,8,36,2020-06-21,2,2020-08-09
24,-,Renata Rols,Ma maison (Pub Shiva 2020),-,3,3,,,,
25,down,Ray Dalton,In My Bones,23,4,7,,,,
26,up,Julien Ruaud & Paul Heller,E105 Chrocult,40,6,42,,,,
27,up,Franglish,My Salsa (feat. Tory Lanez),100,27,3,,,,
28,down,Tom Gregory,Fingertips,21,11,18,,,,
29,up,Clara Luciani,La baie,42,8,16,,,,
30,-,Altess,Celle d'en haut celui d'en bas,-,30,1,,,,
31,-,Malecho,Torito,-,31,1,,,,
32,up,Alesso,Midnight (feat. Liam Payne),52,32,13,,,,
33,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,18,7,,,,
34,up,Vianney,Beau papa,34,1,3,,,,
35,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",44,35,3,69,2020-08-30,41,2020-09-20
36,down,Trois Cafés Gourmands,On t'emmène,24,9,4,,,,
37,-,Lucenzo,No me ama,-,24,2,,,,
38,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,9,18,74,2020-04-19,18,2020-08-09
39,down,Amir,La fête,25,6,10,,,,
40,up,Julien Ruaud & Paul Heller,E119 Cyan,58,6,18,,,,
41,down,Julien Ruaud & Paul Heller,E120 Matin,29,11,9,,,,
42,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],41,8,35,,,,
43,-,Voyou,Carnaval,-,43,1,,,,
44,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,35,1,,,,
45,-,Sergent Garcia,Sous les étoiles,-,45,1,,,,
46,-,Jane Birkin,Les jeux interdits,-,16,1,,,,
47,-,Daniele Gatti & Orchestre national de France,Prelude to the Afternoon of a Faun,-,47,1,,,,
48,up,Patrick Fiori,Un air de famille,85,28,5,,,,
49,up,Vianney,N'attendons pas,68,5,18,,,,
50,down,Dua Lipa,Physical,37,12,26,48,2020-02-02,15,2020-04-12
51,-,Hoshi,Enfants Du Danger,-,39,4,,,,
52,down,Harry Styles,Watermelon Sugar,48,25,7,85,2019-11-17,2,2020-08-23
53,-,Benjamin Biolay,Comment est ta peine,-,24,1,,,,
54,-,Clou,Jusqu'ici tout va bien,-,54,1,,,,
55,-,Maroon 5,Memories,-,1,41,36,2019-10-06,2,2019-11-17
56,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,56,2,,,,
57,down,Calogero,La rumeur,31,12,6,,,,
58,down,Benjamin Biolay,Comment est ta peine ?,22,2,19,,,,
59,-,David Guetta & Sia,Let's Love,-,5,1,84,2020-11-22,81,2020-11-29
60,-,Ava Max,Kings & Queens (Fairlane Remix),-,10,13,,,,
61,down,HATIK,Angela,30,23,16,,,,
62,-,Stéphanie,Ouragan,-,62,2,,,,
63,-,Clint Mansell,Surveillance (I-Spy and the F.B.I.),-,63,1,,,,
64,down,Amel Bent & Imen Es,Jusqu'au bout,35,16,6,,,,
65,-,Luna Parker,Tes états d'âme Éric,-,41,1,,,,
66,-,Julien Ruaud & Paul Heller,E109 Souchier (Remix),-,45,1,,,,
67,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,43,8,34,,,,
68,down,Vitaa & Slimane,Ça ira,59,8,3,,,,
69,-,Ricchi & Poveri,Sara' perche' ti amo,-,69,2,,,,
70,-,Charles Trenet,Douce France,-,22,2,,,,
71,-,Julien Ruaud & Paul Heller,E105 Environ,-,50,2,,,,
72,-,Clara Luciani,Ma sœur,-,2,38,,,,
73,-,Jean-Jacques Goldman,Quand la musique est bonne,-,28,1,,,,
74,down,Julien Ruaud & Paul Heller,E107 Cyan,53,17,35,,,,
75,-,Rodrigo Amarante,Tuyo,-,75,1,,,,
76,-,Johnny Cash,Personal Jesus,-,76,1,,,,
77,-,Stephan Eicher,Combien de temps,-,63,1,,,,
78,down,Maroon 5,Nobody's Love,65,65,2,79,2020-08-16,73,2020-08-23
79,-,Louis Chedid,Tout ce qu'on veut dans la vie,-,2,22,,,,
80,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,80,1,,,,
81,-,Alexandre Tharaud & Sabine Devieilhe,"Léocadia, FP 106: Les chemins de l'amour",-,81,1,,,,
82,down,Lewis Capaldi,Before You Go,73,5,41,45,2019-11-24,10,2020-08-30
83,-,Yelle,J'veux un chien,-,83,1,,,,
84,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],80,31,15,,,,
85,down,Cabadzi,Cent fois,39,19,15,,,,
86,down,Maejor & Greeicy,I Love You,70,6,20,,,,
87,-,Sacha Distel,La belle vie (Version 1992),-,12,3,,,,
88,-,"Laurence Equilbey, Lea Desandre & Insula Orchestra","Le nozze di Figaro, K. 492, Act IV: ""L'ho perduta, me meschina!""",-,88,1,,,,
89,-,MGMT,Electric Feel,-,39,9,,,,
90,down,Robin Schulz & Wes,Alane,50,15,9,93,2020-08-16,93,2020-08-16
91,down,Claudio Capéo,C'est une chanson,77,13,13,,,,
92,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,92,1,,,,
93,down,Sia,Together,81,15,11,,,,
94,down,Ava Max,Who's Laughing Now,67,6,2,,,,
95,down,Keen'V,Tahiti,78,16,11,,,,
96,-,Alison Mosshart,It Ain't Water,-,96,1,,,,
97,-,Cliff Martinez,Monika,-,60,1,,,,
98,-,Sylvan Esso,Ferris Wheel,-,98,1,,,,
99,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),90,59,3,,,,
100,-,Boulevard des Airs,Emmène-moi (feat. L.E.J),-,65,4,,,,
