Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,-,1,1,,,,
2,up,The Weeknd,In Your Eyes,2,1,21,41,2020-03-22,12,2020-03-29
3,-,Ofo & The Black Company,Allah Wakbarr,-,3,1,,,,
4,down,surf mesa,Ily,1,1,14,63,2020-04-19,18,2020-07-12
5,up,Indochine,Nos célébrations (Edit),10,2,8,,,,
6,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),3,1,6,,,,
7,down,Benjamin Biolay,Comment est ta peine ?,4,2,15,,,,
8,up,Rueda,Champions League Anthem,30,8,3,,,,
9,up,Julien Ruaud & Paul Heller,E120 Infos,11,3,18,,,,
10,up,Ava Max,Kings & Queens (Fairlane Remix),21,10,10,,,,
11,down,Clara Luciani,La baie,8,8,12,,,,
12,down,Camélia Jordana,Facile,9,5,23,,,,
13,up,Marwa Loud,Allez les gros (feat. Naza),33,5,9,,,,
14,up,Doja Cat,Say So,24,3,25,100,2020-02-02,6,2020-05-03
15,down,Julien Ruaud & Paul Heller,E119 Vandel,6,1,18,,,,
16,up,Ray Dalton,In My Bones,69,4,3,,,,
17,up,Gregory Porter,Revival Song,28,4,28,,,,
18,down,Julien Doré,La fièvre,5,3,5,,,,
19,up,Pete Rodríguez,I Like It Like That,38,8,7,,,,
20,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],13,8,31,,,,
21,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,44,21,5,,,,
22,up,Saam,Mémère,66,22,4,,,,
23,down,Calogero,La rumeur,12,12,2,,,,
24,down,Louane,Donne-moi ton cœur (Radio Edit),7,7,5,,,,
25,-,Renata Rols,Ma maison (Pub Shiva 2020),-,3,1,,,,
26,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,12,3,,,,
27,up,The FAIM,Humans,46,21,9,,,,
28,down,Maejor & Greeicy,I Love You,15,6,16,,,,
29,up,Aya Nakamura,Jolie nana,58,29,2,76,2020-08-02,76,2020-08-02
30,down,Sia,Together,26,15,8,,,,
31,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],36,31,11,,,,
32,up,Moby,Porcelain,49,17,9,,,,
33,up,Zoe Wees,Control,43,1,6,98,2020-09-20,85,2021-01-03
34,up,Nea,Some Say,65,1,41,84,2020-03-01,84,2020-03-01
35,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),22,8,40,,,,
36,down,Julien Ruaud & Paul Heller,E105 Chrocult,17,6,38,,,,
37,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,23,4,36,2020-06-21,2,2020-08-09
38,down,RAINBOW.,Want You,19,19,8,,,,
39,up,Céphaz,"Depuis toi (Oh, Oh)",52,13,11,,,,
40,down,Tom Gregory,Fingertips,18,11,14,,,,
41,-,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Bang Bang,-,2,7,,,,
42,-,Daveit Ferris,Shoot for the Moon,-,29,9,,,,
43,up,Tayc,N'y pense plus,82,27,4,,,,
44,up,Dua Lipa,Physical,48,12,22,48,2020-02-02,15,2020-04-12
45,up,Norrbilar,Norrbilar,67,1,18,,,,
46,-,Les Avions,Nuit sauvage,-,46,1,,,,
47,down,Lalcko,Paris cage (feat. Mac),16,16,3,,,,
48,up,Christophe Maé,La vie d'artiste,51,37,11,,,,
49,down,Robin Schulz & Wes,Alane,20,15,5,93,2020-08-16,93,2020-08-16
50,-,Bénabar,Tous les divorcés (Radio Edit),-,41,2,,,,
51,down,Ava Max,Kings & Queens,31,7,15,80,2020-03-15,37,2020-09-27
52,down,Dua Lipa,Break My Heart,42,6,10,97,2020-03-29,5,2020-06-28
53,-,Smash Mouth,Ain't No Mystery,-,51,2,,,,
54,down,Harry Styles,Watermelon Sugar,41,25,4,85,2019-11-17,2,2020-08-23
55,up,Amir,La fête,71,6,6,,,,
56,up,Julien Ruaud & Paul Heller,E120 Santé,63,12,18,,,,
57,up,Monika,Away from My Land,59,57,13,,,,
58,up,Maître Gims,"Malheur, malheur",99,23,9,,,,
59,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,39,2,,,,
60,-,Hoshi,Enfants Du Danger,-,39,2,,,,
61,down,HATIK,Angela,56,23,13,,,,
62,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],74,62,2,,,,
63,-,Patrick Fiori,Un air de famille,-,28,1,,,,
64,up,Angèle,Tu me regardes,73,28,14,,,,
65,-,KALEO,I Want More,-,65,5,,,,
66,-,Amel Bent & Imen Es,Jusqu'au bout,-,16,2,,,,
67,-,Moby,Porcelain (Rob D. Demix),-,67,1,,,,
68,down,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],50,10,18,,,,
69,-,KAROL G & Nicki Minaj,Tusa,-,15,25,29,2019-11-17,5,2020-02-02
70,-,Francis Cabrel,Sarbacâne,-,70,2,,,,
71,down,Alliel,Encore,39,28,13,,,,
72,up,Lewis Capaldi,Before You Go,77,5,37,45,2019-11-24,10,2020-08-30
73,down,Lady Gaga & Ariana Grande,Rain On Me,68,27,10,75,2020-05-24,1,2020-05-31
74,up,Tibz,Tout au bout du monde,93,18,25,,,,
75,down,Claudio Capéo,C'est une chanson,72,13,9,,,,
76,down,Vianney,N'attendons pas,23,5,14,,,,
77,down,Baptiste Ventadour,Que reste-t-il ?,25,12,5,,,,
78,-,Maes,Prioritaire,-,78,1,,,,
79,down,Barry Moore,The Tide (Radio Edit),35,35,6,,,,
80,-,Steppenwolf,Born to Be Wild,-,80,1,,,,
81,down,The Weeknd,Blinding Lights,61,1,37,94,2019-12-01,1,2020-03-01
82,-,Vicetone & Tony Igy,Astronomia,-,30,6,99,2020-04-05,44,2020-04-12
83,down,Topic,Breaking Me (feat. A7S),40,15,18,94,2020-03-01,8,2020-08-16
84,-,TAMAYO,Extranjero,-,84,1,,,,
85,down,Julien Ruaud & Paul Heller,E107 Cyan,55,17,31,,,,
86,-,Les Innocents,L'autre Finistère,-,34,2,,,,
87,down,Kendji Girac,Habibi,85,56,5,,,,
88,-,Flo Delavega,Printemps éternel,-,4,1,,,,
89,-,U2,New Year's Day,-,30,1,,,,
90,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,9,15,74,2020-04-19,18,2020-08-09
91,-,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",-,91,1,,,,
92,down,Delgres,Ti Manmzel,57,57,3,,,,
93,-,Peace Orchestra,"The Man, Pt. 1",-,93,1,,,,
94,-,DJ Snake & Lil Jon,Turn Down for What,-,94,1,,,,
95,down,Celeste,Stop This Flame,53,7,13,,,,
96,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,63,1,,,,
97,-,Gilbert Montagné,Elle chantait ma vie en musique,-,97,1,,,,
98,-,Gambi,MACINTOSH,-,84,2,,,,
99,-,Renaud,Dès Que Le Vent Soufflera,-,49,1,,,,
100,-,Selah Sue,You (Rework),-,100,1,,,,
