Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buffalo Springfield,For What It's Worth,-,1,12,,,,
2,up,The Weeknd,Save Your Tears,2,2,13,80,2020-03-22,1,2021-03-21
3,down,Gilbert O'Sullivan,I Hope You'll Stay,1,1,20,,,,
4,up,Jérémy Frerot,Un homme,5,4,3,,,,
5,up,Calogero,Centre ville,24,4,7,,,,
6,up,Flo Delavega,Printemps éternel,15,4,22,,,,
7,up,Julien Doré,Kiki,39,7,3,,,,
8,up,Saint Motel,Benny Goodman,9,4,33,,,,
9,up,Julien Doré,Nous,36,1,26,,,,
10,down,Metroplex,The Day After,7,1,7,,,,
11,up,Therapie TAXI,Eté 90,52,11,3,,,,
12,-,Rueda,Champions League Anthem,-,8,7,,,,
13,up,Vitaa & Slimane,De l'or,57,9,11,,,,
14,up,Grand Corps Malade & Louane,Derrière le brouillard,21,3,10,,,,
15,up,Vianney,Pour de vrai,48,7,8,,,,
16,down,Kimberose,Back on My Feet,3,3,23,,,,
17,down,Kendji Girac,Evidemment,8,8,10,,,,
18,up,Claudio Capéo & Davide Esposito,Senza una donna (Radio Edit),25,9,3,,,,
19,up,Amel Bent & HATIK,"1,2,3",73,14,10,,,,
20,up,Julien Ruaud & Paul Heller,E119 Cyan,31,6,47,,,,
21,up,Vianney,Beau papa,29,1,32,,,,
22,up,Texas,Hi (Single Mix),53,15,2,,,,
23,down,Julien Ruaud & Paul Heller,E105 Chrocult,6,6,69,,,,
24,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,24,1,,,,
25,up,M. Pokora,Si on disait,40,17,14,,,,
26,down,Julien Ruaud & Paul Heller,E120 Jingle 5,22,6,9,,,,
27,-,HATIK,mer,-,27,1,,,,
28,up,La Femme,Cool Colorado,47,21,5,,,,
29,down,Julien Clerc,Mon refuge,20,20,3,,,,
30,-,Ballaké Sissoko,Kora (feat. Camille),-,30,1,,,,
31,up,Dua Lipa & Angele,Fever,42,6,18,47,2020-11-15,47,2020-11-15
32,-,Tom Petty & The Heartbreakers,The Last DJ,-,32,4,,,,
33,down,Jean-Louis Aubert,Où me tourner,10,10,11,,,,
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,12,14,94,2021-01-31,47,2021-03-07
35,-,Gal Costa & Rodrigo Amarante,Avarandado,-,35,1,,,,
36,down,Ofenbach,Wasted Love (feat. Lagique),27,25,3,92,2021-04-25,92,2021-04-25
37,down,Faouzia & John Legend,Minefields,19,10,6,,,,
38,down,Sia,Courage to Change,17,3,18,,,,
39,-,Les Sheriff,N'insiste pas,-,39,1,,,,
40,down,Eddy de Pretto,Bateaux-Mouches,4,4,3,,,,
41,up,Olivia Rodrigo,drivers license,41,22,3,63,2021-03-28,46,2021-04-18
42,up,Noé Preszow,Que tout s'danse,81,42,6,,,,
43,-,Fabienne Thibeault,Le monde est Stone (Live) [Remastered in 2009],-,43,1,,,,
44,down,Julien Ruaud & Paul Heller,E120 Jingle 9,43,26,12,,,,
45,-,Tayc,Le temps,-,16,1,,,,
46,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,8,53,,,,
47,-,Bonnie Banane,La Lune & Le Soleil,-,47,3,,,,
48,down,LP,The One That You Love,16,16,18,,,,
49,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,83,49,2,,,,
50,up,Sam Smith,Diamonds,50,7,23,51,2020-09-27,18,2020-11-15
51,-,Julien Ruaud & Paul Heller,E119 Vandel,-,1,50,,,,
52,up,Cabadzi,Cent fois,89,19,35,,,,
53,-,Noé Preszow,À nous,-,53,6,,,,
54,down,Gaëtan Roussel,Je me jette à ton cou,14,11,3,,,,
55,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),49,8,73,,,,
56,-,JMKaraoke,Shape of You (Originally Performed by Ed Sheeran) [Karaoke Version],-,4,7,,,,
57,down,Francis Cabrel,Peuple des fontaines,23,13,12,,,,
58,-,Delgres,4 Ed Maten (4 ed maten),-,19,1,,,,
59,-,Robin Schulz,All We Got (feat. KIDDO),-,11,14,68,2021-01-17,43,2021-01-31
60,-,Camélia Jordana,Jusqu'au bout des cils,-,60,1,,,,
61,-,Selena Gomez,Selfish Love,-,20,1,,,,
62,-,Gérard Calvi,Astérix le Gaulois : Thème d'Astérix,-,14,2,,,,
63,-,Modjo,Lady (Hear Me Tonight),-,63,2,,,,
64,-,Alex Toucourt & JP Nataf,À demi-mot,-,64,1,,,,
65,-,John Williams,"Raiders March (From ""Raiders of the Lost Ark"")",-,65,1,,,,
66,down,Sacha Distel,La belle vie (Version 1992),12,12,7,,,,
67,down,Travis Scott & HVME,Goosebumps (Remix),51,34,3,82,2021-02-14,44,2021-04-11
68,-,MC Hammer,U Can'T Touch This,-,6,3,,,,
69,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,69,1,,,,
70,-,Grégoire Hetzel,Zwy Ashomer,-,70,1,,,,
71,-,MICHELLE,FYO,-,47,1,,,,
72,-,Julien Ruaud & Paul Heller,E120 Santé,-,12,47,,,,
73,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,5,2,96,2021-04-11,41,2021-05-16
74,down,David Guetta & Sia,Let's Love,37,5,28,84,2020-11-22,81,2020-11-29
75,down,Camélia Jordana,Le monde en main,55,50,3,,,,
76,down,Julien Ruaud & Paul Heller,E120 Jingle 10,30,30,3,,,,
77,-,DMX,Ruff Ryders' Anthem,-,77,1,61,2021-04-18,61,2021-04-18
78,down,Indochine & Christine and the Queens,3SEX,70,5,18,,,,
79,-,Charlotte Cardin,Meaningless,-,79,1,,,,
80,down,Nirvana,Smells Like Teen Spirit,62,56,2,,,,
81,-,WERE VANA,Casanova,-,64,2,,,,
82,-,Laurent Rochelle,Revolution,-,82,1,,,,
83,-,Mathieu Boogaerts,Am I Crazy,-,50,1,,,,
84,down,Sheila,Tous yéyé,35,35,2,,,,
85,-,5 Gentlemen,Si Tu Reviens Chez Moi,-,85,1,,,,
86,-,Patrick Bruel,Place des Grands Hommes,-,46,2,,,,
87,-,Pi Ja Ma,Radio Girl,-,1,5,,,,
88,down,Julien Ruaud & Paul Heller,E120 Jingle 7,67,36,5,,,,
89,down,Feu! Chatterton,Monde Nouveau,88,7,3,,,,
90,down,Trois Cafés Gourmands,On t'emmène,33,9,26,,,,
91,-,Rone & Dominique A,À l'errance,-,91,1,,,,
92,-,Hugues Aufray,Céline,-,92,1,,,,
93,-,Gaël Faye,Chalouper,-,31,1,,,,
94,-,Benjamin Biolay & Adé,Parc fermé,-,40,1,,,,
95,-,Clara Luciani,La grenade,-,30,10,,,,
96,-,Julien Ruaud & Paul Heller,E120 Jingle 4,-,81,2,,,,
97,-,Clara Luciani,Ma sœur,-,2,39,,,,
98,-,Angèle,Balance ton quoi,-,14,15,,,,
99,-,Just Juice,Smooth,-,11,6,,,,
100,-,Aya Nakamura,La machine,-,100,1,,,,
