Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abrahaam,Iconoclast,10,1,2,,,,
2,up,Charles Trenet,Vous qui passez sans me voir,2,1,2,,,,
3,up,Benjamin Biolay,Comment est ta peine ?,34,2,7,,,,
4,up,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",4,1,5,,,,
5,up,Doja Cat,Say So,7,3,17,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,In Your Eyes,9,1,13,41,2020-03-22,12,2020-03-29
7,down,The Weeknd,Blinding Lights,6,1,29,94,2019-12-01,1,2020-03-01
8,up,Vianney,N'attendons pas,8,5,6,,,,
9,down,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Bang Bang,5,2,6,,,,
10,up,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],12,10,10,,,,
11,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),18,10,20,,,,
12,up,Julien Ruaud & Paul Heller,E119 Vandel,16,1,10,,,,
13,up,Lewis Capaldi,Before You Go,31,5,29,45,2019-11-24,10,2020-08-30
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,9,7,74,2020-04-19,18,2020-08-09
15,up,Topic,Breaking Me (feat. A7S),40,15,10,94,2020-03-01,8,2020-08-16
16,up,Camélia Jordana,Facile,26,5,15,,,,
17,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),25,8,32,,,,
18,down,Norrbilar,Norrbilar,1,1,11,,,,
19,down,MC Random,"Welcome Back, Random",11,7,2,,,,
20,up,Saint Motel,My Type,30,6,31,,,,
21,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,33,8,29,,,,
22,-,VideoHelper,Play the Game,-,19,2,,,,
23,down,Gregory Porter,Revival Song,14,4,20,,,,
24,up,Julien Ruaud & Paul Heller,E120 Infos,28,3,10,,,,
25,down,Clara Luciani,Ma sœur,19,2,33,,,,
26,down,Dua Lipa,Physical,15,12,14,48,2020-02-02,15,2020-04-12
27,up,Lady Gaga & Ariana Grande,Rain On Me,96,27,5,75,2020-05-24,1,2020-05-31
28,down,HATIK,Angela,23,23,5,,,,
29,down,Jean-Louis Aubert,Du bonheur,17,6,18,,,,
30,down,Nea,Some Say,20,1,33,84,2020-03-01,84,2020-03-01
31,down,Maejor & Greeicy,I Love You,24,6,8,,,,
32,up,Harry Styles,Adore You,43,10,25,24,2019-12-08,6,2020-04-19
33,up,Vitaa & Slimane,Pas beaux,62,33,8,,,,
34,-,Johnny Hallyday,Pardonne-moi,-,34,1,,,,
35,up,Les Frangines,Ensemble,49,1,22,,,,
36,up,Clara Luciani,La baie,56,8,4,,,,
37,up,Lady Gaga,Stupid Love,37,7,14,28,2020-03-01,8,2020-03-08
38,-,Dua Lipa,Break My Heart,-,6,2,97,2020-03-29,5,2020-06-28
39,down,Thomas Dutronc,Plus je t'embrasse,32,32,3,,,,
40,down,Tibz,Tout au bout du monde,38,18,18,,,,
41,up,Louis Chedid,Si j'avais su,55,34,5,,,,
42,up,Julien Ruaud & Paul Heller,E119 Cyan,71,6,9,,,,
43,up,Maître Gims,"Malheur, malheur",57,23,5,,,,
44,-,Angèle,Tu me regardes,-,28,6,,,,
45,down,Hoshi,Amour censure,22,8,24,,,,
46,-,Neil Young,Heart of Gold,-,46,1,,,,
47,down,Alesso,Midnight (feat. Liam Payne),46,32,9,,,,
48,down,Julien Ruaud & Paul Heller,E105 Chrocult,36,6,31,,,,
49,up,Julien Ruaud & Paul Heller,E120 Santé,58,12,10,,,,
50,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],42,8,23,,,,
51,up,Calogero,On fait comme si,51,8,12,,,,
52,-,M,Croîs au printemps,-,16,3,,,,
53,down,KAROL G & Nicki Minaj,Tusa,27,15,18,29,2019-11-17,5,2020-02-02
54,up,surf mesa,Ily,75,1,6,63,2020-04-19,18,2020-07-12
55,-,The FAIM,Humans,-,21,2,,,,
56,up,Soolking,Meleğim (feat. Dadju),61,20,14,,,,
57,down,OneRepublic,Didn't I,52,38,7,95,2020-03-15,66,2020-03-22
58,up,Jonas Brothers,Only Human,98,6,26,42,2019-10-06,27,2019-11-03
59,-,Céline Dion,Encore un soir,-,59,1,,,,
60,-,Vicetone & Tony Igy,Astronomia,-,30,1,99,2020-04-05,44,2020-04-12
61,-,Gérard Blanc,Une autre histoire,-,9,2,,,,
62,up,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Hold Tight (feat. Asm, Youthstar & Illaman)",85,30,2,,,,
63,up,Ava Max,Kings & Queens,78,7,7,80,2020-03-15,37,2020-09-27
64,-,Bach Collegium Japan & Masaaki Suzuki,"Brandenburg Concerto No. 3 In G Major, BWV 1048: I. [Allegro]",-,64,1,,,,
65,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],86,31,3,,,,
66,-,M. Pokora,Danse avec moi,-,66,2,,,,
67,-,Claudio Capéo,C'est une chanson,-,13,2,,,,
68,down,Maroon 5,Memories,60,1,34,36,2019-10-06,2,2019-11-17
69,-,Barry Moore,The Tide (Radio Edit),-,35,1,,,,
70,-,Raze,Break 4 Love,-,70,1,,,,
71,-,Benjamin Biolay,Ma route,-,50,1,,,,
72,-,Ding Dong,Ding Ding Dong,-,56,2,,,,
73,-,Raymond Lefèvre,Le gendarme de Saint-Tropez (Surf surprise-party),-,73,3,,,,
74,-,Bosh,Djomb,-,57,1,82,2020-06-21,82,2020-06-21
75,down,Cha Boiii TJ,Undeniable Intro (feat. Blaq$wan),29,26,5,,,,
76,up,Céphaz,"Depuis toi (Oh, Oh)",77,13,3,,,,
77,up,Bob Dylan,False Prophet,100,77,2,,,,
78,-,Soprano,Ninja,-,57,6,,,,
79,-,The FAIM,Summer Is a Curse,-,4,30,,,,
80,-,Wejdene,Anissa,-,75,1,,,,
81,up,La Compagnie Créole,Le bal masqué,95,36,15,,,,
82,-,Regard & Raye,Secrets,-,32,1,84,2020-06-14,62,2020-06-28
83,up,Les frères Smith,Mutation,87,22,2,,,,
84,down,Keen'V,Tahiti,81,16,3,,,,
85,up,Alliel,Encore,97,28,6,,,,
86,-,Imagine Dragons,Birds,-,1,31,85,2019-10-13,85,2019-10-13
87,-,Serge Gainsbourg,"Sea, Sex and Sun",-,66,1,,,,
88,down,Tom Gregory,Fingertips,68,11,6,,,,
89,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,69,4,81,2020-03-29,40,2020-04-05
90,-,Sheila,7ème Continent,-,90,1,,,,
91,down,Celeste,Stop This Flame,70,7,5,,,,
92,down,Robin Schulz,In Your Eyes (feat. Alida),45,20,11,95,2020-03-08,54,2020-04-05
93,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,1,,,,
94,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",-,21,15,,,,
95,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,62,1,,,,
96,down,Cabadzi,Cent fois,65,19,13,,,,
97,-,Harry Styles,Watermelon Sugar,-,25,1,85,2019-11-17,2,2020-08-23
98,down,Ava Max,Kings & Queens (Fairlane Remix),91,10,2,,,,
99,-,Zoe Wees,Control,-,1,1,98,2020-09-20,85,2021-01-03
100,-,Noé Preszow,À nous,-,53,3,,,,
