Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,3,1,55,,,,
2,up,アヴィーチー,Hey Brother,7,2,55,,,,
3,up,Vianney,Call on me (feat. Ed Sheeran),9,3,8,,,,
4,up,Claudio Capéo,Si j'avais su,12,4,4,,,,
5,up,アヴィーチー,Addicted To You,10,2,46,,,,
6,down,Nino Rota & Katyna Ranieri,La dolce vita (Original Vocal Version) [Remastered 2022],2,2,3,,,,
7,down,Metroplex,The Day After,6,1,92,,,,
8,up,Rosa Linn,SNAP,27,5,11,,,,
9,up,"Gespect, jackdaw & True",Prime Time,19,4,18,,,,
10,up,Clara Luciani,Cœur,13,5,14,,,,
11,up,Spandau Ballet,True,25,1,32,,,,
12,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,10,5,,,,
13,up,Aime Simone,Shining Light,20,7,7,,,,
14,up,Harry Styles,Late Night Talking,34,3,16,,,,
15,up,Slimane,Des milliers de je t'aime,47,7,4,,,,
16,up,M. Pokora,Qui on est,39,11,10,,,,
17,up,Orelsan & Angèle,CP_009_ Évidemment,59,17,4,,,,
18,down,Patrick Bruel,Encore une fois,17,17,12,,,,
19,up,Dermot Kennedy,Kiss Me,95,11,3,,,,
20,up,Amir,Ce soir,43,8,23,,,,
21,up,Imagine Dragons,Sharks,46,12,21,,,,
22,up,Christophe Willem,J'tomberai pas,30,9,4,,,,
23,up,Beyoncé,CUFF IT,58,7,7,,,,
24,-,P!nk,Never Gonna Not Dance Again,-,10,1,,,,
25,up,Sofia Carson,Come Back Home,48,20,9,,,,
26,up,The Weeknd,Less Than Zero,37,6,14,,,,
27,down,Trois Cafés Gourmands,Quand ?,15,15,7,,,,
28,down,Izia,Mon cœur,16,5,24,,,,
29,up,Adé,Tout savoir,53,3,29,,,,
30,down,Juliette Armanet,Flamme,28,9,11,,,,
31,down,Christophe Willem,PS : Je t'aime,26,6,30,,,,
32,up,ROSALÍA,DESPECHÁ,36,12,15,,,,
33,down,P!nk,Irrelevant,29,18,12,,,,
34,up,Kendji Girac,Eva,52,11,9,,,,
35,-,Fatoumata Diawara & Damon Albarn,Nsera,-,18,1,,,,
36,up,Sam Smith & Kim Petras,Unholy,40,24,6,,,,
37,-,Flavien Berger,D'ici là,-,37,1,,,,
38,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,4,27,,,,
39,up,Pierre de Maere,Un jour je marierai un ange,82,16,12,,,,
40,down,Kelsey Lu,I'm Not In Love,5,5,3,,,,
41,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,17,9,,,,
42,-,Jean-Pierre Mader,Macumba,-,17,1,,,,
43,-,SCH,LIF,-,43,2,,,,
44,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),80,20,11,,,,
45,up,Yannick Noah,La vie c'est maintenant,92,15,11,,,,
46,-,Laura Cahen & Pi Ja Ma,My Girl (Bonus Track),-,36,1,,,,
47,up,Maître Gims,MAINTENANT,62,32,6,,,,
48,down,Pino D'Angiò,Okay Okay,4,4,3,,,,
49,-,M & Gail Ann Dorsey,À toi,-,49,2,,,,
50,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),49,25,9,,,,
51,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],21,21,3,,,,
52,down,Metronomy,Walking In the Dark,8,2,22,,,,
53,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,53,1,,,,
54,-,Zazie,Let It Shine (Radio Edit),-,11,19,,,,
55,-,Zaho de Sagazan,Les dormantes,-,48,1,,,,
56,-,Arthur H,La vie,-,42,1,,,,
57,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,28,18,,,,
58,down,Elton John & Britney Spears,Hold Me Closer,33,5,13,,,,
59,up,Drugdealer,Pictures of You (feat. Kate Bollinger),68,37,2,,,,
60,up,Lewis Capaldi,Forget Me,97,20,4,,,,
61,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,61,2,,,,
62,down,Marc Lavoine & MADIMMI,La fin d’une histoire,38,25,4,,,,
63,-,Rema,Calm Down,-,10,25,,,,
64,-,Adé,Sunset,-,18,3,,,,
65,-,Gérald de Palmas,Tomber,-,65,1,,,,
66,up,Les Frangines,C'est pas ta faute,81,23,9,,,,
67,-,Renaud,Morgane De Toi,-,64,4,,,,
68,-,Hozier,Movement,-,23,1,,,,
69,-,Deki Alem,Leave Me Alone,-,69,1,,,,
70,-,Molière l'opéra urbain & Abi Bernadoth,Regardez-moi,-,30,1,,,,
71,down,French 79,Angel,11,11,2,,,,
72,down,Benjamin Biolay,Les joues roses,65,21,4,,,,
73,-,Johnny Hallyday,Que je t'aime,-,64,2,,,,
74,up,Stephan Eicher,Le Plus Léger Au Monde,100,20,12,,,,
75,-,De Palmas,Sur la route,-,75,1,,,,
76,down,Harry Styles,As It Was,70,4,33,,,,
77,-,Johnny Hallyday,Sang pour sang,-,50,1,,,,
78,-,Les Rita Mitsouko,Marcia Baïla,-,38,2,,,,
79,down,Sound Of Legend,I'm So Excited,72,72,2,,,,
80,-,Angèle,"Amour, Haine et Danger",-,25,7,,,,
81,-,Phoenix,Tonight (feat. Ezra Koenig),-,81,1,,,,
82,-,Low,Disappearing,-,82,1,,,,
83,-,Dadju & PLK,Saigne,-,83,1,,,,
84,-,Essex,Lux Æterna,-,84,1,,,,
85,up,Ycare & ZAZ,Animaux fragiles,98,22,17,,,,
86,-,Arthur Conley,Sweet Soul Music,-,86,1,,,,
87,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,15,1,,,,
88,-,Michael Jackson,Starlight,-,88,1,,,,
89,up,Måneskin,THE LONELIEST,93,3,3,,,,
90,-,Johan Papaconstantino,Glass,-,57,3,,,,
91,-,Gold,Plus près des étoiles,-,48,4,,,,
92,-,Lucenzo & Olupellar,Mambella,-,45,1,,,,
93,-,Véronique Sanson,Rien que de l'eau,-,85,4,,,,
94,-,Ibeyi,Juice of Mandarins,-,94,2,,,,
95,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),22,8,158,,,,
96,-,Cigarettes After Sex,Pistol,-,49,1,,,,
97,-,Jacques Dutronc,"Et moi, et moi, et moi (Remastered)",-,97,1,,,,
98,-,Guts & David Walters,Por Qué Ou Ka Fè Sa (feat. Brenda Navarrete),-,46,1,,,,
99,-,Dave,Protégés du côté de chez Swann,-,99,1,,,,
100,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,71,7,16,,,,
