Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,5,36,2019-10-06,2,2019-11-17
2,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,2,,,,
3,up,Sia,Unstoppable,9,1,5,81,2019-11-10,81,2019-11-10
4,up,Angèle,Oui ou non,7,2,5,,,,
5,down,Ava Max,Torn,3,3,5,41,2019-10-06,41,2019-10-06
6,down,The FAIM,Summer Is a Curse,4,4,5,,,,
7,up,Tones and I,Dance Monkey,20,7,2,6,2019-10-06,1,2019-11-10
8,up,Imagine Dragons,Birds,13,1,5,85,2019-10-13,85,2019-10-13
9,up,Renaud,Les animals,11,1,4,,,,
10,up,Jorja Smith,Be Honest (feat. Burna Boy),26,8,5,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,4,5,60,2019-10-20,7,2019-11-17
12,down,Les Frangines,Donnez-moi,6,6,5,,,,
13,up,Soprano,À nos héros du quotidien,19,7,5,,,,
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),16,12,5,55,2019-10-27,43,2019-11-03
15,up,Shawn Mendes & Camila Cabello,Señorita,22,1,5,1,2019-10-06,1,2019-10-06
16,down,"YOUNOTUS, Janieck & Senex",Narcotic,10,10,5,82,2019-10-20,82,2019-10-20
17,down,Jonas Brothers,Only Human,14,6,5,42,2019-10-06,27,2019-11-03
18,up,Regard,Ride It,21,9,5,57,2019-10-06,13,2019-11-10
19,down,Coldplay,Orphans,15,5,5,46,2019-10-27,21,2019-11-03
20,up,Dua Lipa,Don't Start Now,24,6,4,19,2019-11-03,3,2020-01-05
21,down,Angèle,Flou,8,2,5,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,15,5,87,2019-10-20,28,2019-12-08
23,down,Jean-Louis Aubert,Bien sûr,12,3,5,,,,
24,up,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",27,3,3,,,,
25,down,Vitaa & Slimane,Ça va ça vient,23,8,5,,,,
26,up,Camila Cabello,Liar,41,16,5,23,2019-10-06,14,2019-10-27
27,up,SHAED,Trampoline,29,12,5,55,2019-10-06,51,2019-11-10
28,up,James Blunt,Cold,28,17,5,,,,
29,up,Post Malone,Circles,53,20,5,2,2019-10-06,2,2019-10-06
30,up,Dadju,Compliqué,36,21,5,,,,
31,up,Clara Luciani,Ma sœur,37,2,4,,,,
32,up,Johnny Hallyday,"Diego, libre dans sa tête",70,7,3,,,,
33,down,Christophe Maé,Les gens,31,10,5,,,,
34,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],62,19,2,25,2019-10-27,23,2019-11-24
35,up,Imagine Dragons,Bad Liar,40,1,5,,,,
36,down,Clara Luciani,Nue,18,6,5,,,,
37,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),35,18,5,,,,
38,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),30,30,5,,,,
39,down,The Price of Oil,"Episode 3: The Weapon, Chapter 17",1,1,3,,,,
40,-,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Bang Bang,-,2,1,,,,
41,up,Florrie,Sunday Girl (Nina L’Elixir Advert),66,41,4,,,,
42,-,Syn Cole,Getaway,-,21,3,,,,
43,up,P!nk,Can We Pretend (feat. Cash Cash),49,3,5,77,2019-10-06,77,2019-10-06
44,up,M. Pokora,Tombé,65,44,2,,,,
45,-,Claude Pelouse,Happy Bells,-,27,1,,,,
46,down,Jérémy Frerot,L'Homme nouveau,38,20,5,,,,
47,down,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,42,17,5,,,,
48,-,Imagination,Flashback,-,48,1,,,,
49,down,Dadju,Ma vie,32,21,5,,,,
50,down,Gauvain Sers,Y'a plus de saisons,34,23,4,,,,
51,up,Therapie TAXI,Candide Crush,82,35,2,,,,
52,up,Soprano,Le coach (feat. Vincenzo),55,9,5,,,,
53,down,Selena Gomez,Lose You to Love Me,50,26,4,53,2019-10-27,2,2019-11-03
54,up,Philippe Lhommet,Jingle Bells,73,54,2,,,,
55,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,72,8,5,,,,
56,down,Nea,Some Say,43,1,4,84,2020-03-01,84,2020-03-01
57,-,Hervé,Cœur poids plume,-,57,1,,,,
58,-,MIKA,Dear Jealousy,-,30,4,,,,
59,-,Johnny Hallyday,L'envie,-,48,1,,,,
60,-,Ofenbach,Insane,-,47,1,,,,
61,down,Saint Motel,My Type,51,6,2,,,,
62,-,SCH,Ça ira,-,62,1,,,,
63,-,Johnny Hallyday,Un jour viendra,-,63,1,,,,
64,up,Vanessa Paradis,Vague à l'âme sœur,96,53,3,,,,
65,-,Bigflo & Oli,Promesses,-,21,4,,,,
66,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),45,8,4,,,,
67,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),-,23,3,,,,
68,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,43,1,93,2019-12-08,81,2019-12-22
69,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,1,5,21,2019-10-06,19,2019-10-13
70,up,Marc Lavoine,Morceaux d’amour,91,44,5,,,,
71,down,Richard Boisson,Cosy Casual,52,44,5,,,,
72,down,Aya Nakamura,Pookie,54,7,5,,,,
73,up,Angèle,Balance ton quoi,74,14,5,,,,
74,-,Emily Rugburn,The No Game Show,-,44,1,,,,
75,down,Lewis Capaldi,Someone You Loved,59,11,5,4,2019-10-06,4,2019-10-06
76,up,Céline Dion,Imperfections,100,45,3,,,,
77,-,Stream,Clocks (Radio Edit),-,74,1,,,,
78,up,Alliel,Encore,94,28,2,,,,
79,-,blackbear,hot girl bummer,-,42,1,,,,
80,-,Claudio Capéo,Ma jolie,-,39,1,,,,
81,down,Kendji Girac,Tu vas manquer,57,26,3,,,,
82,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),81,59,5,,,,
83,up,Marie-Flore,Tout ou rien,98,54,2,,,,
84,down,Boulevard des Airs,Allez reste (feat. Vianney),67,3,5,,,,
85,down,Loïc Nottet,Million Eyes,80,2,3,,,,
86,-,Julien Ruaud & Paul Heller,E118 Roumanoff,-,73,1,,,,
87,down,Broussaï,Rebel Music (feat. Ishmel Mcanuff),69,67,2,,,,
88,-,Claudio Capéo,Plus haut,-,50,1,,,,
89,down,Aya Nakamura,40%,86,40,2,,,,
90,down,Julien Ruaud & Paul Heller,E105 Chrocult,58,6,3,,,,
91,-,Charles Trenet,Douce France,-,11,2,,,,
92,-,Tino Rossi,Mon beau sapin (Remasterisé),-,91,1,,,,
93,-,Lewis Capaldi,Before You Go,-,5,1,45,2019-11-24,10,2020-08-30
94,down,Vitaa & Slimane,Avant toi,71,8,2,,,,
95,-,Patrick Bruel & Boulevard des Airs,Tous les deux,-,34,1,,,,
96,down,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),60,60,3,,,,
97,-,Tibz,Tout au bout du monde,-,18,1,,,,
98,-,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,-,52,1,83,2021-01-03,58,2021-01-10
99,-,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],-,99,1,,,,
100,down,Lauren Daigle,You Say,92,19,5,47,2019-10-06,47,2019-10-06
