Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,67,,,,
2,up,アヴィーチー,Wake Me Up,2,1,81,,,,
3,up,TRUE,Letter (Short Size),4,2,26,,,,
4,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,32,,,,
5,up,Louane,Pardonne-moi,5,2,15,,,,
6,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,7,3,27,,,,
7,up,Vianney & Zazie,Comment on fait,8,5,4,,,,
8,down,New Order,True Faith (The Morning Sun Extended Remix),6,2,33,,,,
9,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,11,5,19,,,,
10,up,OneRepublic,RUNAWAY,12,8,13,,,,
11,up,Dua Lipa,Dance The Night,68,11,2,,,,
12,down,Imagine Dragons,Waves,10,2,21,,,,
13,up,De Palmas,Personne,14,11,4,,,,
14,down,Calogero,Le hall des départs (feat. Marie Poulain),13,9,16,,,,
15,up,David Kushner,Daylight,20,5,16,,,,
16,up,Florent Pagny & Christophe Maé,Et un jour une femme,38,16,9,,,,
17,up,P!nk,TRUSTFALL,21,3,21,,,,
18,down,Kendji Girac & Vianney,Le feu,17,8,17,,,,
19,down,Slimane,Chez toi,9,2,24,,,,
20,up,Hoshi,Je partirai,23,10,16,,,,
21,down,Pub,Heavy Metal (Hand Over Fist),16,5,12,,,,
22,up,Dickey Lee,"9,999,999 Tears (Live)",29,16,30,,,,
23,-,Jain,Night Heights,-,11,2,,,,
24,down,P!nk,True Love (feat. Lily Allen),18,3,20,,,,
25,up,Ed Sheeran,Eyes Closed,25,3,25,,,,
26,down,Lewis Capaldi,Wish You The Best,15,8,13,,,,
27,up,Kyo & Cœur de pirate,Dernière danse,32,22,11,,,,
28,up,SANTA,Popcorn Salé,39,5,18,,,,
29,-,Black Pumas,More Than a Love Song,-,25,3,,,,
30,up,Aden Foyer,The Ballet Girl,33,5,25,,,,
31,up,Becky G,Arranca (feat. Omega),51,31,10,,,,
32,down,Angèle,Plus de sens,30,30,10,,,,
33,down,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,19,15,24,,,,
34,-,Brandy,True,-,1,9,,,,
35,-,Feu! Chatterton,J'ai tout mon temps,-,35,1,,,,
36,down,Måneskin,BABY SAID,28,9,21,,,,
37,up,Jamie Lancaster,True,49,8,15,,,,
38,up,Albert West,9.999.999 Tears,84,38,11,,,,
39,-,Telmary,Como Se Pone La Habana,-,39,1,,,,
40,down,Miley Cyrus,Flowers,36,2,35,,,,
41,-,Naive New Beaters,Live Good,-,39,5,,,,
42,up,Soolking & Gazo,Casanova,47,37,7,,,,
43,-,Cheikh Sidi Bémol,Chouf!,-,19,8,,,,
44,down,Loreen,Tattoo,34,15,12,,,,
45,down,Youssou N'Dour,Birima,24,24,2,,,,
46,up,Joseph Kamel,Celui qui part,76,7,4,,,,
47,down,Marina Kaye,Heavenbound,22,19,17,,,,
48,down,Christophe Maé & Amadou & Mariam,L'amour,37,11,19,,,,
49,-,Jeanne Added,Ready Baby,-,35,6,,,,
50,-,Boris Way,Lose My Mind,-,50,2,,,,
51,-,Texas,Keep On Talking,-,19,1,,,,
52,up,Bigflo & Oli,Dernière,58,34,16,,,,
53,up,Eloïz,Hey Bro,54,15,13,,,,
54,up,Eddy de Pretto,LOVE'n'TENDRESSE,72,19,2,,,,
55,down,Nuit Incolore,Dépassé,48,8,24,,,,
56,up,Metroplex,The Day After,62,1,130,,,,
57,up,Jul,Mon son vient d'ailleurs,65,30,25,,,,
58,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),50,15,36,,,,
59,down,Miley Cyrus,Used To Be Young,26,21,3,,,,
60,-,The Monkees,I'm a Believer,-,60,1,,,,
61,down,Clara Luciani,Tout le monde (sauf toi),46,10,35,,,,
62,-,Blur,The Narcissist,-,35,9,,,,
63,-,Arlo Parks,Pegasus (feat. Phoebe Bridgers),-,63,1,,,,
64,down,Mentissa,Mamma Mia,43,28,14,,,,
65,up,The Blue Van,True,79,17,9,,,,
66,up,Trinix & Fafá de Belém,Emorio,67,39,9,,,,
67,up,Dave & Tiakola,Meridian,70,28,3,,,,
68,-,Barry White,Let the Music Play,-,19,2,,,,
69,up,LINKIN PARK,Lost,85,12,30,,,,
70,up,Doja Cat,Paint The Town Red,93,12,2,,,,
71,up,Pierre de Maere,Roméo,89,53,4,,,,
72,-,Adekunle Gold & Zinoleesky,Party No Dey Stop,-,46,2,,,,
73,up,ROSALÍA,TUYA,92,53,2,,,,
74,-,Najib Alhoush & The Free Music,Ana Qalbi Ehtar,-,74,1,,,,
75,down,Mel Croucher,Transfiguration,45,24,6,,,,
76,-,KeBlack,LAISSE MOI,-,43,1,,,,
77,down,Trinix & One-T,The Magic Key,74,47,8,,,,
78,-,Luce,La symphonie d'Alzheimer,-,78,1,,,,
79,-,Deluxe,No Stress (feat. Oxmo Puccino),-,79,1,,,,
80,-,Juliette Armanet,Qu'importe,-,7,27,,,,
81,-,Gaëtan Roussel,On ne pleure pas dans l'eau (feat. M),-,25,1,,,,
82,-,Clara Luciani,La grenade,-,30,19,,,,
83,-,Pomme,la rivière,-,52,3,,,,
84,down,Zaho de Sagazan,La symphonie des éclairs,63,49,5,,,,
85,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,26,2,,,,
86,up,Kimi Djabaté,Afonhe,88,74,4,,,,
87,-,Kool & The Gang,Ladies Night,-,87,1,,,,
88,down,Jain,The Fool,61,3,28,,,,
89,down,Vitaa,Les choses qu'on fait,52,8,15,,,,
90,-,Jalen Ngonda,Come Around and Love Me,-,79,1,,,,
91,-,Ace of Base,All That She Wants (Extended Dub),-,70,1,,,,
92,-,Lomepal,À peu près,-,49,7,,,,
93,-,FADÍ,Aban,-,93,1,,,,
94,-,Onipa & David Walters,No Commando,-,94,1,,,,
95,down,Tom Gregory,Never Look Back,82,58,3,,,,
96,-,Lionel Richie,"Say You, Say Me",-,96,1,,,,
97,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),96,22,2,,,,
98,down,Gabriella,5 AM,60,50,6,,,,
99,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,99,1,,,,
100,-,Grian Chatten,Fairlies,-,100,1,,,,
