Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Evelyn Thomas,High Energy,-,1,1,,,,
2,up,Angèle,Oui ou non,2,2,13,,,,
3,down,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
4,up,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",4,3,11,,,,
5,down,Maroon 5,Memories,3,1,13,36,2019-10-06,2,2019-11-17
6,up,Coldplay,Orphans,6,5,13,46,2019-10-27,21,2019-11-03
7,-,Hiroki Ishikura,Before the Storm,-,7,1,,,,
8,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),12,8,11,,,,
9,up,Vitaa & Slimane,Avant toi,15,8,10,,,,
10,down,Clara Luciani,Ma sœur,5,2,12,,,,
11,up,Tom Petty,Free Fallin',54,11,5,,,,
12,up,Busy P,Genie (feat. Mayer Hawthorne),44,12,2,,,,
13,down,Saint Motel,My Type,7,6,10,,,,
14,-,Angèle,Tout oublier (feat. Roméo Elvis),-,9,4,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,4,13,60,2019-10-20,7,2019-11-17
16,up,Billie Eilish,bad guy,46,14,4,5,2019-10-06,5,2019-10-06
17,-,Rone,Parade,-,17,1,,,,
18,-,Ophélie Winter,Dieu m'a donné la foi,-,18,1,,,,
19,up,Jonas Brothers,Only Human,24,6,13,42,2019-10-06,27,2019-11-03
20,down,Jean-Louis Aubert,Bien sûr,10,3,13,,,,
21,down,Sia,Unstoppable,16,1,13,81,2019-11-10,81,2019-11-10
22,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],32,19,10,25,2019-10-27,23,2019-11-24
23,down,Soprano,À nos héros du quotidien,18,7,13,,,,
24,up,Angèle,Flou,28,2,13,,,,
25,-,Generdyn,As One,-,25,1,,,,
26,down,SHAED,Trampoline,19,12,13,55,2019-10-06,51,2019-11-10
27,down,Hoshi,Amour censure,8,8,3,,,,
28,down,The FAIM,Summer Is a Curse,9,4,13,,,,
29,up,Regard,Ride It,38,9,13,57,2019-10-06,13,2019-11-10
30,down,Imagine Dragons,Birds,13,1,13,85,2019-10-13,85,2019-10-13
31,up,Dadju,Compliqué,96,21,11,,,,
32,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],73,8,3,,,,
33,-,Anne Sylvestre,Les gens qui doutent,-,17,1,,,,
34,-,George Benson,Just One of Those Things,-,34,1,,,,
35,up,Kendji Girac,Tu vas manquer,89,26,11,,,,
36,-,Les Amazones d'Afrique,Amazones Power,-,36,1,,,,
37,-,Angèle,Balance ton quoi,-,14,9,,,,
38,-,Shawn Mendes & Camila Cabello,Señorita,-,1,12,1,2019-10-06,1,2019-10-06
39,down,Les Frangines,Donnez-moi,37,6,13,,,,
40,up,Billie Eilish,everything i wanted,80,13,7,53,2019-11-17,3,2019-11-24
41,up,Nea,Some Say,63,1,12,84,2020-03-01,84,2020-03-01
42,down,Charles Trenet,Douce France,11,11,6,,,,
43,-,Catherine Lara,Nuit magique,-,43,1,,,,
44,-,Ensemble Modern Orchestra & George Benjamin,Palimpsests: II,-,21,1,,,,
45,-,Vladimir Cosma & Gheorghe Zamfir,Sirba,-,45,1,,,,
46,down,Lewis Capaldi,Before You Go,17,5,8,45,2019-11-24,10,2020-08-30
47,up,Imagine Dragons,Bad Liar,66,1,13,,,,
48,down,Julien Ruaud & Paul Heller,E107 Cyan,40,17,6,,,,
49,down,Julien Ruaud & Paul Heller,E105 Chrocult,26,6,10,,,,
50,-,Lewis Capaldi,Someone You Loved,-,11,12,4,2019-10-06,4,2019-10-06
51,up,C'est Si Bon,C'est Si Bon,59,51,3,,,,
52,down,Justin Bieber,Yummy,50,13,2,86,2020-01-05,3,2020-01-12
53,-,Les Enfoirés,À côté de toi (Version radio),-,2,1,,,,
54,up,Dadju,Ma vie,97,21,13,,,,
55,down,Vitaa & Slimane,Ça va ça vient,33,8,13,,,,
56,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,36,8,12,,,,
57,-,Pet Shop Boys,Decide,-,57,1,,,,
58,down,Clara Luciani,Nue,47,6,13,,,,
59,down,Pomme,Anxiété,53,22,2,,,,
60,-,Catherine Lara,La rockeuse de diamants,-,60,1,,,,
61,-,Jean-Louis Aubert,Où je vis,-,61,1,,,,
62,-,Alicia Keys,Underdog,-,62,1,69,2020-01-12,43,2020-03-29
63,down,David Walters,Kryé Mwen,42,42,3,,,,
64,down,Marc Lavoine,Toi et moi,25,13,3,,,,
65,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,15,11,87,2019-10-20,28,2019-12-08
66,-,Catherine Lara,La craie dans l'encrier (Remastered),-,66,1,,,,
67,-,Chapelier Fou,Le Triangle Des Bermudes,-,67,1,,,,
68,-,Cabadzi,Cent fois,-,19,2,,,,
69,-,Angèle,Ta reine,-,26,1,,,,
70,-,Christophe Maé,Casting,-,70,1,,,,
71,down,Ava Max,Torn,58,3,13,41,2019-10-06,41,2019-10-06
72,-,Doja Cat,Say So,-,3,1,100,2020-02-02,6,2020-05-03
73,-,Alain Souchon,Foule sentimentale,-,27,2,,,,
74,down,Louis Chedid,Tout ce qu'on veut dans la vie,31,2,5,,,,
75,down,Jorja Smith,Be Honest (feat. Burna Boy),27,8,13,,,,
76,-,Olivia Ruiz,Les Crêpes Aux Champignons,-,76,1,,,,
77,-,Calimeros,Chanson Pour Toi,-,77,1,,,,
78,-,Angèle,Perdus,-,54,2,,,,
79,down,Dua Lipa,Don't Start Now,48,6,12,19,2019-11-03,3,2020-01-05
80,down,James Blunt,Cold,21,17,13,,,,
81,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,81,1,,,,
82,-,Erreon Lee,Eleven Rings (feat. Stan Mongaras),-,82,1,,,,
83,down,Juniore,Ah bah d'accord,69,69,2,,,,
84,-,The Beatles,"Komm, Gib Mir Deine Hand",-,84,1,,,,
85,-,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),-,85,1,,,,
86,-,Véronique Sanson,Chanson sur une drôle de vie,-,64,1,,,,
87,-,Étienne Daho,Le premier jour (du reste de ta vie),-,43,1,,,,
88,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),92,12,13,55,2019-10-27,43,2019-11-03
89,down,Monika,Away from My Land,64,57,2,,,,
90,-,Concerto Köln & René Jacobs,"Saul, HWV 53: Symphony",-,90,1,,,,
91,-,Bob Azzam,Le marsupilami,-,91,1,,,,
92,up,Vanessa Paradis,Vague à l'âme sœur,99,53,11,,,,
93,-,Boulevard des Airs,Allez reste (feat. Vianney),-,3,11,,,,
94,down,Renaud,L.O.L.I.T.A,43,43,3,,,,
95,-,Michel Bernholc,Les bronzés font du ski,-,74,1,,,,
96,-,Cyndi Lauper,Girls Just Want to Have Fun,-,23,1,,,,
97,down,Harry Styles,Adore You,83,10,4,24,2019-12-08,6,2020-04-19
98,-,Ayo,Beautiful,-,98,1,,,,
99,-,Moonlight Benjamin,Nap chape,-,99,1,,,,
100,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,10,1,,,,
