Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,53,,,,
2,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,18,,,,
3,up,Jain,The Fool,9,3,15,,,,
4,up,Ed Sheeran,Eyes Closed,4,3,11,,,,
5,up,TRUE,Sincerely,31,2,16,,,,
6,up,Miley Cyrus,Flowers,8,2,21,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),7,5,19,,,,
8,down,Slimane,Chez toi,6,2,10,,,,
9,up,Pierre de Maere,Enfant de,14,8,19,,,,
10,up,TRUE,The Songstress Aria,10,2,16,,,,
11,up,Hervé,Tout ira mieux demain,19,11,10,,,,
12,up,Clara Luciani,Tout le monde (sauf toi),13,10,21,,,,
13,up,Calogero,Le hall des départs (feat. Marie Poulain),15,9,2,,,,
14,down,LINKIN PARK,Lost,12,12,16,,,,
15,up,Imagine Dragons,Waves,34,2,7,,,,
16,up,Texas,After All,33,16,6,,,,
17,up,Christophe Maé & Amadou & Mariam,L'amour,20,11,5,,,,
18,up,Depeche Mode,Ghosts Again,25,11,17,,,,
19,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,26,5,5,,,,
20,down,New Order,True Faith (The Morning Sun Extended Remix),5,2,19,,,,
21,down,Juliette Armanet,Qu'importe,18,7,15,,,,
22,down,Måneskin,BABY SAID,17,9,7,,,,
23,up,Dickey Lee,"9,999,999 Tears (Live)",23,16,16,,,,
24,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),30,15,22,,,,
25,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,5,26,,,,
26,up,P!nk,TRUSTFALL,41,3,7,,,,
27,-,Ed Sheeran,Celestial,-,8,25,,,,
28,up,Aden Foyer,The Ballet Girl,35,5,11,,,,
29,down,Louane,Secret,16,7,29,,,,
30,up,Francis Cabrel,On arrive demain,40,19,7,,,,
31,up,Lomepal,Decrescendo,32,9,22,,,,
32,down,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,22,15,10,,,,
33,-,Kandy Guira,Africa (feat. Jowee Omicil),-,17,5,,,,
34,up,Nuit Incolore,Dépassé,46,8,10,,,,
35,up,KAROL G,TQG,55,35,9,,,,
36,up,Jul,Mon son vient d'ailleurs,64,30,14,,,,
37,up,Kendji Girac & Vianney,Le feu,44,8,3,,,,
38,-,Vitaa,Les choses qu'on fait,-,8,1,,,,
39,-,Gold,Laissez nous chanter,-,39,1,,,,
40,down,Måneskin,THE LONELIEST,38,3,31,,,,
41,-,Louane,Pardonne-moi,-,2,1,,,,
42,-,Arlo Parks,Impurities,-,31,3,,,,
43,down,Hoshi,Mauvais rêve,21,13,7,,,,
44,up,Metroplex,The Day After,52,1,120,,,,
45,-,Gabriels,Glory,-,45,1,,,,
46,up,Bigflo & Oli,Dernière,63,34,2,,,,
47,up,Lewis Capaldi,Forget Me,86,20,32,,,,
48,up,ROSALÍA & Rauw Alejandro,BESO,62,27,8,,,,
49,up,ROSALÍA,LLYLM,71,14,18,,,,
50,up,Marina Kaye,Heavenbound,65,19,3,,,,
51,up,Dermot Kennedy,Kiss Me,77,11,31,,,,
52,-,Harry Styles,As It Was,-,4,49,,,,
53,-,Janelle Monáe,Smile,-,53,1,,,,
54,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,11,3,16,,,,
55,down,Molière l'opéra urbain,"Rêver j'en ai l'habitude (feat. Lou, Petitom, Morgan, Shaïna Pronzola, Vike & Abi)",49,32,4,,,,
56,up,Calvin Harris & Ellie Goulding,Miracle,79,56,8,,,,
57,-,Nicolas Michaux,Chaleur Humaine,-,57,1,,,,
58,down,Olivia Dean,Dive,42,42,8,,,,
59,up,Adé,Insomnies (Alternative version),66,13,11,,,,
60,-,Dominique A,Les vagues et les regrets,-,60,1,,,,
61,-,Zaho de Sagazan,Tristesse,-,29,6,,,,
62,-,SANTA,Popcorn Salé,-,5,5,,,,
63,up,Tom Gregory,Forget Somebody,83,18,20,,,,
64,up,Hoshi,Je partirai,97,10,2,,,,
65,-,F.R. David,Words (Original Version 1982),-,59,3,,,,
66,down,Étienne Daho,Boyfriend,58,6,15,,,,
67,up,Aime Simone,Shining Light,67,7,33,,,,
68,-,La Femme,No pasa nada,-,62,2,,,,
69,-,Patrick Bruel,Ce monde-là,-,21,2,,,,
70,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),72,40,8,,,,
71,-,Mr Leo,Ayele,-,69,1,,,,
72,-,Obongjayar,Just Cool,-,49,1,,,,
73,-,Vianney,Keep it Simple (feat. MIKA),-,8,19,,,,
74,-,Stephan Eicher,Ma Vie Préférée,-,55,3,,,,
75,-,Fredy Massambaa,Mpassi Zi Bua (feat. Stu Wandah),-,75,1,,,,
76,up,Gregory Porter,Moanin' (Radio Edit),88,64,16,,,,
77,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,45,9,,,,
78,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,61,10,,,,
79,-,De Palmas,Sur la route,-,75,3,,,,
80,up,Albert West,9.999.999 Tears,85,38,4,,,,
81,-,Louane,Secret (Instrumental),-,76,1,,,,
82,-,Alain Souchon,Foule sentimentale,-,27,11,,,,
83,-,"Franglish, Aya Nakamura & Hamza",Djo,-,83,1,,,,
84,down,Lous and The Yakuza,Interpol,36,36,5,,,,
85,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,93,85,4,,,,
86,-,Ceuzany,Pedra Run,-,86,1,,,,
87,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,87,1,,,,
88,down,Dua Lipa,Last Dance,60,42,3,,,,
89,down,Voyou,Huis clos,51,34,8,,,,
90,-,Les Rita Mitsouko,Marcia Baïla,-,38,3,,,,
91,-,Tinariwen,Tenere Den (feat. Fats Kaplin),-,75,3,,,,
92,-,"Rone, Orchestre National de Lyon & Dirk Brossé",Bora Vocal (Looping),-,92,1,,,,
93,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,71,4,,,,
94,down,Christophe Maé & Ceuzany,Pays des merveilles,70,12,25,,,,
95,-,Bibi Tanga & The Selenites,He Mo Ita,-,79,2,,,,
96,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,17,24,,,,
97,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,97,1,,,,
98,-,Daniel Auteuil,Les petites coupures,-,34,6,,,,
99,-,Skip Marley,Faith,-,99,1,,,,
100,-,Fally Ipupa,Lady D,-,100,1,,,,
