Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,43,,,,
2,up,TRUE,Letter (Short Size),4,2,8,,,,
3,down,Miley Cyrus,Flowers,2,2,11,,,,
4,up,New Order,True Faith (The Morning Sun Extended Remix),7,2,10,,,,
5,up,Jain,The Fool,24,3,5,,,,
6,up,Étienne Daho,Boyfriend,12,6,6,,,,
7,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),14,2,8,,,,
8,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,3,3,8,,,,
9,down,Louane,Secret,8,7,19,,,,
10,down,Lizzo,2 Be Loved (Am I Ready),9,5,9,,,,
11,up,Måneskin,THE LONELIEST,16,3,21,,,,
12,up,Pierre de Maere,Enfant de,19,8,9,,,,
13,up,Juliette Armanet,Qu'importe,17,7,5,,,,
14,up,Clara Luciani,Tout le monde (sauf toi),21,10,11,,,,
15,up,Christophe Maé & Ceuzany,Pays des merveilles,25,12,15,,,,
16,down,Claudio Capéo,Si j'avais su,11,4,22,,,,
17,down,Vianney,Keep it Simple (feat. MIKA),13,8,10,,,,
18,up,Tom Gregory,Forget Somebody,42,18,10,,,,
19,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),20,15,12,,,,
20,up,Les Enfoirés,Rêvons (Version radio),40,14,12,,,,
21,down,TRUE,The Songstress Aria,5,2,6,,,,
22,down,P!nk,True Love (feat. Lily Allen),10,3,10,,,,
23,down,Lomepal,Decrescendo,22,9,12,,,,
24,-,Carl David Harms,Isometric Grid,-,24,1,,,,
25,up,Ed Sheeran,Celestial,27,8,16,,,,
26,up,Mylène Farmer,Rallumer les étoiles,37,10,11,,,,
27,down,Zazie,Couleur (Radio Edit),23,8,15,,,,
28,up,David Christie,Saddle Up (Extended Version),81,24,5,,,,
29,down,Depeche Mode,Ghosts Again,18,11,7,,,,
30,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,17,1,,,,
31,up,Dermot Kennedy,Kiss Me,56,11,21,,,,
32,-,Kendji Girac & Florent Pagny,Encore,-,32,2,,,,
33,-,Les Mamans du Congo & RRobin,Sala Sala,-,33,1,,,,
34,-,The Blue Van,True,-,17,2,,,,
35,up,Aime Simone,Shining Light,54,7,25,,,,
36,up,Coi Leray,Players,66,36,4,,,,
37,-,Zaho de Sagazan,Tristesse,-,29,2,,,,
38,up,Rosa Linn,SNAP,60,5,29,,,,
39,up,Naive New Beaters,Live Good,48,39,3,,,,
40,down,P!nk,Never Gonna Not Dance Again,31,10,19,,,,
41,up,Arthur H,La route,45,41,2,,,,
42,down,Vianney,Call on me (feat. Ed Sheeran),39,3,26,,,,
43,-,Coline Rio,Elle laisse (Radio Edit),-,37,2,,,,
44,down,Metroplex,The Day After,33,1,110,,,,
45,up,Imagine Dragons,Symphony,53,19,13,,,,
46,-,Jacques Higelin,Champagne,-,45,2,,,,
47,down,Spandau Ballet,True,36,21,9,,,,
48,down,Slimane,Des milliers de je t'aime,32,7,22,,,,
49,up,Harry Styles,As It Was,50,4,43,,,,
50,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,5,16,,,,
51,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,45,5,,,,
52,-,Benjamin Biolay,De la beauté là où il n’y en a plus,-,52,2,,,,
53,down,Adé,Insomnies (Alternative version),29,13,2,,,,
54,-,Thee Sacred Souls,Love Comes Easy,-,54,3,,,,
55,down,Angèle,Le temps fera les choses (Alternative version),52,45,5,,,,
56,down,LINKIN PARK,Lost,47,12,6,,,,
57,down,Beyoncé,CUFF IT,55,7,20,,,,
58,up,Toukan Toukän,Le monde a changé,82,54,2,,,,
59,-,100 gecs,Hollywood Baby,-,59,1,,,,
60,down,Young Rich Pixies,Saturday Shopping,58,32,3,,,,
61,up,Lewis Capaldi,Forget Me,77,20,22,,,,
62,-,Andrea Laszlo De Simone,I nostri giorni,-,39,4,,,,
63,-,ELOI,Soleil Mort,-,63,1,,,,
64,-,Harry Styles,Late Night Talking,-,3,32,,,,
65,-,Metronomy,Walking In the Dark,-,2,26,,,,
66,down,Coldplay,True Love,64,2,8,,,,
67,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",78,44,11,,,,
68,-,Ed Sheeran,Eyes Closed,-,3,1,,,,
69,down,Dickey Lee,"9,999,999 Tears (Live)",65,16,6,,,,
70,down,Giordana Angi,Ne Renonce Pas,43,43,2,,,,
71,-,Aden Foyer,The Ballet Girl,-,5,1,,,,
72,down,SZA,Kill Bill,26,26,11,,,,
73,down,ROSALÍA,LLYLM,30,14,8,,,,
74,-,Ayra Starr,Rush,-,59,2,,,,
75,-,Didine Canon 16,Diamond (feat. Almas),-,75,1,,,,
76,-,Lucie Antunes,Sergeï,-,76,1,,,,
77,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),73,25,27,,,,
78,-,Phil Collins,Against All Odds (Live),-,78,1,,,,
79,up,Lous and The Yakuza,Interpol,96,36,3,,,,
80,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",83,61,5,,,,
81,-,November Ultra,novembre,-,57,4,,,,
82,up,Gregory Porter,Moanin' (Radio Edit),95,64,6,,,,
83,-,Toto,Georgy Porgy,-,83,1,,,,
84,-,Ridan,Ulysse,-,84,1,,,,
85,-,Les Innocents,L'autre Finistère,-,34,7,,,,
86,down,The Weeknd,Die For You,49,49,4,,,,
87,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,45,2,,,,
88,-,Noel Gallagher's High Flying Birds,Dead To The World,-,42,1,,,,
89,-,Minus,Neuant,-,89,1,,,,
90,-,Miley Cyrus,River,-,90,1,,,,
91,-,Jacques Higelin,Tombé du ciel,-,82,2,,,,
92,-,Johan Papaconstantino,Bricolo,-,37,3,,,,
93,up,João Selva,Passarinho,94,47,2,,,,
94,down,Christophe Willem,J'tomberai pas,59,9,22,,,,
95,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,17,16,,,,
96,-,Ron Costa,Lapremiere,-,29,1,,,,
97,-,Ridsa,Nous Deux,-,38,5,,,,
98,-,Olivia Dean,Dive,-,42,1,,,,
99,down,Francis Cabrel,C'est écrit (Remastered),68,68,2,,,,
100,down,Christophe Willem,PS : Je t'aime,75,6,45,,,,
