Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,12,,,,
2,up,The Weeknd,Save Your Tears,2,2,18,80,2020-03-22,1,2021-03-21
3,up,The Hollywood Edge Sound Effects Library,Boiling Liquid with Kettle Whistle Gradually Becoming Louder and Higher in Pitch Take 2,10,3,2,,,,
4,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,3,2,17,,,,
5,-,Norrbilar,Norrbilar,-,1,36,,,,
6,up,Saint Motel,Benny Goodman,6,4,38,,,,
7,up,Laura Cahen,La Jetée,62,7,2,,,,
8,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,2,,,,
9,up,Claudio Capéo & Davide Esposito,Senza una donna (Radio Edit),19,9,8,,,,
10,down,Calogero,Centre ville,4,4,12,,,,
11,up,Francis Cabrel,À l'aube revenant,40,11,2,,,,
12,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,5,7,96,2021-04-11,41,2021-05-16
13,down,Kimberose,Back on My Feet,5,3,28,,,,
14,down,Grand Corps Malade & Louane,Derrière le brouillard,11,3,15,,,,
15,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,8,56,,,,
16,up,Faouzia & John Legend,Minefields,16,10,11,,,,
17,down,Vianney,Pour de vrai,8,7,13,,,,
18,down,Vitaa & Slimane,De l'or,17,9,16,,,,
19,up,Cabadzi,Cent fois,28,19,40,,,,
20,up,Julien Ruaud & Paul Heller,E119 Cyan,23,6,52,,,,
21,up,Sia,Courage to Change,22,3,23,,,,
22,-,Deodato,Also Sprach Zarathustra,-,22,1,,,,
23,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),13,8,78,,,,
24,down,Jérémy Frerot,Un homme,12,4,8,,,,
25,up,Flo Delavega,Printemps éternel,26,4,27,,,,
26,down,Kendji Girac,Evidemment,15,8,15,,,,
27,up,Julien Ruaud & Paul Heller,E120 Jingle 5,27,6,14,,,,
28,up,Ofenbach,Wasted Love (feat. Lagique),39,25,8,92,2021-04-25,92,2021-04-25
29,down,Julien Doré,Kiki,21,7,8,,,,
30,-,Valerie June,Call Me A Fool (feat. Carla Thomas),-,30,2,,,,
31,up,Keen'V,Je garde le sourire,78,31,2,,,,
32,-,Pi Ja Ma,Radio Girl,-,1,7,,,,
33,-,Bob Marley & The Wailers,Buffalo Soldier,-,33,1,,,,
34,up,Dua Lipa & Angele,Fever,60,6,23,47,2020-11-15,47,2020-11-15
35,down,Therapie TAXI,Eté 90,25,11,8,,,,
36,up,Amel Bent & HATIK,"1,2,3",45,14,15,,,,
37,-,Bob Marley & The Wailers,Jamming,-,37,1,,,,
38,up,Julien Ruaud & Paul Heller,E119 Vandel,47,1,55,,,,
39,-,C. Tangana & Toquinho,Comerte Entera,-,39,1,,,,
40,up,Benjamin Biolay & Adé,Parc fermé,59,40,6,,,,
41,up,Duncan Laurence,Arcade,46,41,2,88,2021-02-28,69,2021-03-14
42,up,Texas,Hi (Single Mix),53,15,7,,,,
43,up,Barbara Pravi,Voilà,68,1,7,,,,
44,up,Céphaz,On a mangé le soleil (Edit),76,28,6,,,,
45,down,Indochine & Christine and the Queens,3SEX,18,5,23,,,,
46,down,Julien Ruaud & Paul Heller,E105 Chrocult,38,6,74,,,,
47,-,Piers Faccini,Foghorn Calling,-,34,3,,,,
48,-,Templo de la Luna,Paso a Paso,-,36,1,,,,
49,-,Ramin Djawadi,Main Title,-,49,1,,,,
50,-,Camélia Jordana,Le monde en main,-,50,5,,,,
51,-,MAGENTA,Monogramme (Edit),-,51,1,,,,
52,down,Travis Scott & HVME,Goosebumps (Remix),41,34,5,82,2021-02-14,44,2021-04-11
53,-,Claude Dubois,Le blues du businessman (Remastered in 2009),-,53,1,,,,
54,-,Naps,La kiffance,-,28,1,,,,
55,-,Moby,Porcelain,-,17,18,,,,
56,down,Selena Gomez,Selfish Love,20,20,5,,,,
57,-,Tom Jones,One More Cup Of Coffee,-,57,1,,,,
58,up,Feu! Chatterton,Monde Nouveau,75,7,7,,,,
59,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,59,1,,,,
60,-,Maroon 5,This Love,-,60,1,,,,
61,up,Bob Marley & The Wailers,Positive Vibration (Live),82,61,2,,,,
62,up,MS06,Près des étoiles,72,20,7,,,,
63,up,Dua Lipa,Love Again,89,4,2,96,2020-04-05,96,2020-04-05
64,-,Sacha Distel,La belle vie (Version 1992),-,12,9,,,,
65,-,Julien Ruaud & Paul Heller,E120 Jingle 10,-,30,6,,,,
66,down,LP,The One That You Love,35,16,23,,,,
67,-,Elton John,I'm Still Standing,-,66,5,,,,
68,-,Bob Marley & The Wailers,Redemption Song,-,68,1,,,,
69,-,Daft Punk,Veridis Quo,-,4,20,,,,
70,down,MC Hammer,U Can'T Touch This,37,6,5,,,,
71,-,Sia,Floating Through Space,-,37,3,,,,
72,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,81,12,19,94,2021-01-31,47,2021-03-07
73,up,The Weeknd,In Your Eyes,85,1,57,41,2020-03-22,12,2020-03-29
74,down,Arlo Parks,Caroline,32,11,5,,,,
75,up,Amir,Carrousel (feat. Indila),84,35,2,,,,
76,down,MICah,Call Me by Your Name,70,49,3,,,,
77,-,Julien Ruaud & Paul Heller,E120 Jingle 7,-,36,8,,,,
78,down,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,64,17,25,,,,
79,-,Pharrell Williams,Happy,-,36,8,,,,
80,-,The Wailers,"Get Up, Stand Up",-,26,4,,,,
81,-,Gaëtan Roussel,Je me jette à ton cou,-,11,6,,,,
82,-,Ibrahim Maalouf,Essentielles,-,82,1,,,,
83,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,10,9,7,2019-10-06,7,2019-10-06
84,-,Lucenzo,Bailamos,-,77,2,,,,
85,-,Patrick Bruel,Le fil (Version originale),-,15,12,,,,
86,-,William Sheller,Oh! J'cours tout seul,-,86,1,,,,
87,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],34,34,2,,,,
88,-,Georges Moustaki,Grand Père,-,88,1,,,,
89,-,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),-,63,2,,,,
90,up,Majestic & Boney M.,Rasputin,98,49,5,,,,
91,-,Julien Ruaud & Paul Heller,E120 Jingle 8,-,35,9,,,,
92,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,2,,,,
93,-,Jean-Jacques Goldman,Envole-Moi,-,34,2,,,,
94,down,Julien Doré,Nous,55,1,31,,,,
95,-,Les Rita Mitsouko,C'est comme ça,-,31,9,,,,
96,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,96,1,,,,
97,-,Julien Ruaud & Paul Heller,E120 Matin,-,11,32,,,,
98,-,Julien Ruaud & Paul Heller,E120 Jingle 9,-,26,16,,,,
99,down,Patrick Fiori & Florent Pagny,J'y vais,77,11,30,,,,
100,-,Dj Marnik,Balavoine Mix,-,100,1,,,,
