Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mylène Farmer,L’âme dans l’eau,1,1,4,,,,
2,up,MOMOGHINI,Co Ca Ine,3,2,2,,,,
3,up,Gilbert O'Sullivan,I Hope You'll Stay,36,1,16,,,,
4,up,Julien Ruaud & Paul Heller,E119 Vandel,5,1,31,,,,
5,down,Vianney,Beau papa,2,1,12,,,,
6,up,Kimberose,Back on My Feet,16,3,3,,,,
7,up,Julien Ruaud & Paul Heller,E105 Chrocult,31,6,51,,,,
8,-,Mark Cherrie,Yellow Bird,-,8,1,,,,
9,up,Ray Dalton,In My Bones,18,4,16,,,,
10,down,Ava Max,Who's Laughing Now,7,6,11,,,,
11,up,Aya Nakamura,Doudou,45,11,3,,,,
12,up,Calogero,Celui d'en bas (Edit),12,1,7,,,,
13,down,Zoe Wees,Control,9,1,19,98,2020-09-20,85,2021-01-03
14,up,Louane,Donne-moi ton cœur (Radio Edit),15,7,18,,,,
15,up,Miley Cyrus,Midnight Sky,23,15,3,14,2020-08-23,12,2020-10-25
16,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),17,8,53,,,,
17,down,Francis Cabrel,Te ressembler (Edit Single),4,4,3,,,,
18,up,Camélia Jordana,Silence,47,7,8,,,,
19,up,Indochine,Nos célébrations (Edit),32,2,21,,,,
20,down,The Weeknd,In Your Eyes,14,1,34,41,2020-03-22,12,2020-03-29
21,down,Kygo & Donna Summer,Hot Stuff,6,6,7,,,,
22,up,Saint Motel,Benny Goodman,39,4,13,,,,
23,up,Buffalo Springfield,For What It's Worth,62,1,8,,,,
24,down,Kendji Girac,Dernier métro (feat. Gims),20,8,8,,,,
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,23,8,,,,
26,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,93,8,43,,,,
27,up,Laurent Voulzy,"Loreley, Loreley (Radio Edit)",68,13,2,,,,
28,-,Asaf Avidan,Lost Horse,-,28,2,,,,
29,-,Dalida,Dans La Ville Endormie,-,29,1,,,,
30,down,Julien Doré,Nous,13,1,6,,,,
31,up,Julien Ruaud & Paul Heller,E119 Cyan,76,6,27,,,,
32,up,Tom Gregory,Fingertips,67,11,27,,,,
33,up,Claudio Capéo,C'est une chanson,46,13,19,,,,
34,up,Julien Doré,La fièvre,42,3,18,,,,
35,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,35,7,,,,
36,up,Julien Ruaud & Paul Heller,E120 Infos,40,3,31,,,,
37,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],29,8,44,,,,
38,-,America,Lonely People,-,2,1,,,,
39,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,29,4,,,,
40,up,Vitaa & Slimane,Ça ira,84,8,12,,,,
41,up,Patrick Fiori & Florent Pagny,J'y vais,44,11,9,,,,
42,up,Cabadzi,Cent fois,85,19,22,,,,
43,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),91,18,16,,,,
44,-,Gaëtan Roussel,Des Questions Me Reviennent,-,44,1,,,,
45,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,21,3,,,,
46,down,Chinese Man,L'aurore,22,22,2,,,,
47,down,David Guetta & Sia,Let's Love,35,5,8,84,2020-11-22,81,2020-11-29
48,down,Julien Ruaud & Paul Heller,E120 Santé,27,12,31,,,,
49,down,Naza,Joli bébé (feat. Niska),41,37,6,,,,
50,down,Alain Souchon,Jaloux du soleil,37,15,6,,,,
51,-,Harry Styles,Golden,-,51,1,61,2019-12-22,39,2020-12-13
52,-,Alain Souchon,Le baiser,-,52,2,,,,
53,-,The Beatles,Let It Be,-,38,1,,,,
54,-,Voyou,Carnaval,-,43,2,,,,
55,up,Master KG,Jerusalem (feat. Nomcebo Zikode),55,12,16,,,,
56,-,24kGoldn,Mood (feat. iann dior),-,18,5,33,2020-08-23,1,2020-10-11
57,up,Sam Smith,Diamonds,63,7,3,51,2020-09-27,18,2020-11-15
58,up,HATIK,La meilleure (feat. Jok'air),89,29,10,,,,
59,-,Dadju,Amour toxic,-,32,2,,,,
60,up,Aya Nakamura,Jolie nana,73,29,8,76,2020-08-02,76,2020-08-02
61,-,Maggie Rogers,Back In My Body,-,61,7,,,,
62,-,Bruce Springsteen,The River,-,60,2,,,,
63,-,Dua Lipa,Physical,-,12,28,48,2020-02-02,15,2020-04-12
64,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,55,2,99,2020-10-11,61,2020-11-01
65,down,Amel Bent & Imen Es,Jusqu'au bout,54,16,15,,,,
66,down,The Weeknd,Blinding Lights,52,1,50,94,2019-12-01,1,2020-03-01
67,up,Melody Gardot & Sting,Little Something,96,5,7,,,,
68,down,Jason Derulo,Take You Dancing,59,20,8,71,2020-08-23,16,2021-01-17
69,-,Bleeding Fingers,Better Together,-,69,1,,,,
70,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),77,16,7,,,,
71,down,Dua Lipa,Levitating,25,25,4,74,2020-04-05,74,2020-04-05
72,-,Patrick Bruel,Le fil (Version originale),-,15,1,,,,
73,-,Dalida,Mourir sur scène,-,56,1,,,,
74,-,Clara Luciani,La grenade,-,30,9,,,,
75,-,twocolors,Lovefool,-,65,1,,,,
76,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,76,1,,,,
77,-,Koba LaD,Coffre plein (feat. Maes & Zed),-,77,1,,,,
78,-,Harry Styles,Watermelon Sugar,-,25,14,85,2019-11-17,2,2020-08-23
79,down,Gaël Faye,Lundi Méchant,70,20,3,,,,
80,-,Téléphone,Un autre monde,-,37,3,,,,
81,down,Lucenzo,No me ama,24,24,8,,,,
82,-,MVP,Thirty,-,82,1,,,,
83,-,Lewis Capaldi,Before You Go,-,5,45,45,2019-11-24,10,2020-08-30
84,-,Benjamin Biolay,Comme une voiture volée,-,6,1,,,,
85,-,The Twang,"Another Brick In the Wall, Part 2",-,85,2,,,,
86,-,Lyne Clevers,L'avenir est à nous,-,86,1,,,,
87,down,Flo Delavega,Printemps éternel,83,4,5,,,,
88,-,Ö,La rivière,-,88,1,,,,
89,down,BTS,Dynamite,78,36,2,96,2020-08-23,2,2020-08-30
90,-,M. Pokora,Même si tu revenais,-,90,1,,,,
91,-,"Oscar Hill, Justin Black, Olivia Jeanetta Nelson & Sammy Gordon",Dance All Day,-,91,1,,,,
92,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,92,1,,,,
93,-,Texas,I Don't Want a Lover,-,38,1,,,,
94,down,Julien Ruaud & Paul Heller,E120 Matin,38,11,17,,,,
95,up,The FAIM,Humans,100,21,21,,,,
96,-,Nolwenn Leroy,Cassé,-,96,1,,,,
97,-,Grio Negga,Jusqu'ici tout va bien,-,37,3,,,,
98,-,Lucas & Steve,Another Life (feat. Alida),-,98,1,,,,
99,down,Christophe Maé & Youssou N'Dour,L'ours,49,25,6,,,,
100,-,Hervé,Si bien du mal,-,16,1,,,,
