Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,38,,,,
2,up,Metroplex,The Day After,2,1,76,,,,
3,up,Adé,Tout savoir,10,3,13,,,,
4,up,アヴィーチー,Hey Brother,5,2,38,,,,
5,up,Kungs,Clap Your Hands,11,5,21,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,4,10,,,,
7,down,Angèle,Libre,6,6,17,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,6,18,,,,
9,up,Harry Styles,As It Was,14,4,16,,,,
10,down,Slimane,La recette,9,7,9,,,,
11,up,Amir,Ce soir,23,8,6,,,,
12,up,Benjamin Biolay,Rends l’amour !,12,5,8,,,,
13,down,Futuro Pelo,Nefertiti (feat. Neysa May),8,6,13,,,,
14,up,The Weeknd,Sacrifice,20,4,30,,,,
15,up,Christophe Willem,PS : Je t'aime,21,6,14,,,,
16,up,Måneskin,SUPERMODEL,30,13,9,,,,
17,down,Clara Luciani,Amour toujours,7,4,28,,,,
18,up,Imagine Dragons,Bones,33,18,13,,,,
19,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],32,8,111,,,,
20,up,Yannick Noah,Back to Africa,31,20,6,,,,
21,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),19,8,7,,,,
22,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,24,12,7,,,,
23,up,Florian Seraul,Recover From Tough Times,41,18,5,,,,
24,up,Rema,Calm Down,46,10,13,,,,
25,up,Norrbilar,Norrbilar,70,1,55,,,,
26,up,Saint Motel,Benny Goodman,47,4,102,,,,
27,down,Lizzo,About Damn Time,25,7,13,,,,
28,down,Marie-Flore,Mal barré,16,9,19,,,,
29,down,レッド・ホット・チリ・ペッパーズ,Black Summer,22,17,17,,,,
30,up,Marwa Loud,Allez les gros (feat. Naza),45,5,22,,,,
31,down,Calogero,C'était mieux après,18,5,17,,,,
32,up,Mentissa,Et Bam,35,32,13,,,,
33,down,Ycare & ZAZ,Animaux fragiles,27,22,5,,,,
34,up,Jérémy Frerot,J'ai la mer,50,16,5,,,,
35,up,Coldplay X BTS,My Universe,42,7,41,,,,
36,up,Zazie,Let It Shine (Radio Edit),78,11,5,,,,
37,-,Michel Berger,Le paradis blanc,-,37,1,,,,
38,-,Claudio Capéo,Laisse aller,-,15,1,,,,
39,up,Marc Lavoine,Cœur d’occasion,63,15,13,,,,
40,up,Lil Nas X,THATS WHAT I WANT,57,26,20,,,,
41,-,Michel Berger,La groupie du pianiste,-,41,2,,,,
42,down,Beyoncé,BREAK MY SOUL,15,15,5,,,,
43,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,3,13,,,,
44,up,Imagine Dragons,Sharks,91,12,4,,,,
45,down,Camélia Jordana,Mon Roi,29,18,15,,,,
46,down,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),37,23,7,,,,
47,down,Coldplay X Selena Gomez,Let Somebody Go,28,23,14,,,,
48,up,Niska,True,62,5,10,,,,
49,-,Féloche,Tara tari,-,49,2,,,,
50,-,Kate Bush,Running Up That Hill (A Deal With God),-,42,4,,,,
51,up,Bernard Lavilliers,Toi et moi,69,12,10,,,,
52,up,Benson Boone,GHOST TOWN,55,17,26,,,,
53,down,Stromae,Mon amour,26,14,6,,,,
54,down,Juliette Armanet,Tu me Play,36,12,12,,,,
55,-,Sébastien Patoche,Quand il pète il troue son slip,-,55,2,,,,
56,down,ROSALÍA,LA FAMA (feat. The Weeknd),40,23,29,,,,
57,up,Malo’,Laisse-toi tranquille,89,57,2,,,,
58,down,M,Dans ta radio,43,3,18,,,,
59,down,Placebo,Beautiful James,53,13,28,,,,
60,-,Lucenzo,Baila Pa Mi,-,34,3,,,,
61,-,Orelsan,L'odeur de l'essence,-,30,10,,,,
62,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,94,28,3,,,,
63,-,Lous and The Yakuza,Monsters,-,63,1,,,,
64,down,Juliette Armanet,Le Dernier Jour du Disco,61,3,42,,,,
65,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),39,39,7,,,,
66,-,Orelsan,La Quête,-,6,22,,,,
67,-,Cristobal Tapia De Veer,Marie,-,67,1,,,,
68,-,KEYSEE,Хороший рашист,-,68,1,,,,
69,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),72,8,141,,,,
70,-,Céphaz,Ne te retourne pas,-,70,1,,,,
71,-,Michel Sardou,Les lacs du Connemara,-,39,7,,,,
72,-,アヴィーチー,Addicted To You,-,2,30,,,,
73,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,29,,,,
74,-,DaBaby & Davido,SHOWING OFF HER BODY,-,56,1,,,,
75,-,Bab,Life in Nature,-,75,1,,,,
76,-,Phoenix,Alpha Zulu,-,76,2,,,,
77,-,Harry Styles,Late Night Talking,-,3,1,,,,
78,-,Daniel Levi,L'envie D'aimer,-,78,1,,,,
79,up,Jacques Dutronc & Thomas Dutronc,J'aime les filles,88,69,4,,,,
80,-,Michel Berger,Quelques mots d'amour,-,80,2,,,,
81,-,Jean Schultheis,Confidence pour confidence,-,81,1,,,,
82,-,Orelsan,Du propre,-,47,1,,,,
83,-,Stevie Wonder,Part-Time Lover,-,51,2,,,,
84,-,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),-,84,2,,,,
85,-,The Weeknd,Less Than Zero,-,6,1,,,,
86,-,Therapie TAXI,Blesse-moi,-,28,16,,,,
87,-,David et Jonathan,Est-ce que tu viens pour les vacances ?,-,87,1,,,,
88,down,Bishop Briggs,HIGHER,71,40,6,,,,
89,down,Izia,Mon cœur,44,5,7,,,,
90,down,OneRepublic,I Ain't Worried,60,26,4,,,,
91,down,Moby,Porcelain (2014 Remastered Version),75,20,13,,,,
92,-,Muse,Compliance,-,27,8,,,,
93,up,Vianney,La fille du sud,95,40,6,,,,
94,down,Roosevelt,Passion (feat. Nile Rodgers),64,40,3,,,,
95,down,"Gespect, jackdaw & True",Prime Time,90,4,12,,,,
96,-,Naps,La kiffance,-,28,7,,,,
97,-,The Blues Brothers,Everybody Needs Somebody to Love,-,61,2,,,,
98,-,M-Beat,Mega Pop Tunes Mix & Blend,-,58,5,,,,
99,-,Marc Cohn,Walking In Memphis,-,99,1,,,,
100,-,Indochine,3 Nuits par semaine,-,37,10,,,,
