Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,58,,,,
2,up,アヴィーチー,Hey Brother,2,2,58,,,,
3,up,Vianney,Call on me (feat. Ed Sheeran),5,3,11,,,,
4,up,"Gespect, jackdaw & True",Prime Time,4,4,21,,,,
5,up,Clara Luciani,Cœur,11,5,17,,,,
6,up,The Weeknd,Less Than Zero,6,6,17,,,,
7,up,Aime Simone,Shining Light,8,7,10,,,,
8,down,アヴィーチー,Addicted To You,3,2,49,,,,
9,up,Måneskin,THE LONELIEST,14,3,6,,,,
10,up,Christophe Willem,J'tomberai pas,53,9,7,,,,
11,up,Harry Styles,Late Night Talking,24,3,19,,,,
12,up,Slimane,Des milliers de je t'aime,30,7,7,,,,
13,up,Wham!,Last Christmas (Single Version),29,7,7,70,2019-12-01,2,2020-12-27
14,down,Juliette Armanet,Flamme,9,9,14,,,,
15,-,Sia,Santa's Coming For Us,-,15,3,,,,
16,down,Rosa Linn,SNAP,15,5,14,,,,
17,up,Jean-Pierre Mader,Macumba,54,17,4,,,,
18,up,Beyoncé,CUFF IT,43,7,10,,,,
19,-,Katy Perry,Cozy Little Christmas,-,17,6,,,,
20,up,P!nk,Irrelevant,44,18,15,,,,
21,up,Benjamin Biolay,Les joues roses,66,21,7,,,,
22,up,Adé,Tout savoir,46,3,32,,,,
23,up,Les Frangines,C'est pas ta faute,48,23,12,,,,
24,up,Benjamin Biolay,Last Christmas,81,24,2,,,,
25,up,Patrick Bruel,Encore une fois,27,17,15,,,,
26,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,5,1,,,,
27,down,Dermot Kennedy,Kiss Me,22,11,6,,,,
28,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,10,8,,,,
29,up,Peter Jöback,Decembernatt (Halleluja),86,22,2,,,,
30,down,Amir,Ce soir,18,8,26,,,,
31,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,31,1,,,,
32,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,4,30,,,,
33,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,33,1,99,2019-12-29,99,2019-12-29
34,down,Sofia Carson,Come Back Home,20,20,12,,,,
35,down,M. Pokora,Qui on est,34,11,13,,,,
36,down,Claudio Capéo,Si j'avais su,25,4,7,,,,
37,down,Mikado,Par hasard,31,31,2,,,,
38,up,P!nk,Never Gonna Not Dance Again,58,10,4,,,,
39,down,Rema,Calm Down,26,10,27,,,,
40,-,Jacques Dutronc & Thomas Dutronc,Les cactus,-,40,3,,,,
41,-,Christophe Maé & Ceuzany,Pays des merveilles,-,12,1,,,,
42,up,Christophe Willem,PS : Je t'aime,59,6,33,,,,
43,up,Marc Lavoine & MADIMMI,La fin d’une histoire,45,25,7,,,,
44,-,Benjamin Biolay,Vive le vent,-,44,1,,,,
45,-,Lucenzo & Olupellar,Mambella,-,45,2,,,,
46,-,Slimane,La recette,-,7,27,,,,
47,down,Metroplex,The Day After,28,1,95,,,,
48,down,Elton John & Britney Spears,Hold Me Closer,23,5,16,,,,
49,-,Mariah Carey,All I Want For Christmas Is You,-,5,6,79,2019-11-17,1,2020-12-13
50,up,Orelsan & Angèle,CP_009_ Évidemment,68,17,7,,,,
51,-,Pierre de Maere,Un jour je marierai un ange,-,16,14,,,,
52,down,ROSALÍA,DESPECHÁ,39,12,18,,,,
53,-,Juliette Armanet,Fuguer,-,31,2,,,,
54,-,Taylor Swift,Christmas Tree Farm,-,16,8,28,2019-12-08,28,2019-12-08
55,-,Angèle,"Amour, Haine et Danger",-,25,9,,,,
56,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,56,2,76,2020-12-27,76,2020-12-27
57,-,Juliette Armanet,Le Dernier Jour du Disco,-,3,45,,,,
58,up,Louane,Secret,60,7,4,,,,
59,up,Stromae,Riez,82,46,2,,,,
60,-,Jenifer,En attendant,-,60,1,,,,
61,-,Ed Sheeran & Elton John,Merry Christmas,-,7,4,,,,
62,-,Parcels,Comingback,-,62,1,,,,
63,-,M & Gail Ann Dorsey,À toi,-,49,3,,,,
64,up,Stephan Eicher,Le Plus Léger Au Monde,77,20,15,,,,
65,-,Dominique A,Avec les autres,-,35,3,,,,
66,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,18,3,,,,
67,down,Ryan Cabrera,True,41,3,8,,,,
68,-,Sharon Van Etten,Never Gonna Change,-,58,1,,,,
69,-,Band Aid,Do They Know It's Christmas?,-,69,1,79,2019-12-08,14,2020-12-27
70,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,70,1,,,,
71,down,Imagine Dragons,Sharks,16,12,24,,,,
72,-,Alain Bashung,La nuit je mens,-,27,3,,,,
73,up,Sébastien Patoche,Quand il pète il troue son slip,94,55,10,,,,
74,-,Joe Bonamassa,"Merry Christmas, Baby",-,72,1,,,,
75,-,November Ultra,novembre,-,57,1,,,,
76,down,Louise Attaque,La frousse,40,12,6,,,,
77,up,Forever Pavot,Au pas de l'assassin,87,77,2,,,,
78,-,L'Héritage Goldman,Encore Un Matin (feat. Céphaz) [remix 2022],-,67,2,,,,
79,-,Yannick Noah,La vie c'est maintenant,-,15,13,,,,
80,down,Lewis Capaldi,Forget Me,21,20,7,,,,
81,up,Trois Cafés Gourmands,Quand ?,85,15,10,,,,
82,down,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,13,3,29,,,,
83,-,Clara Luciani,La fille du Père Noël,-,83,1,,,,
84,-,Greentea Peng,Lose My Mind,-,46,1,,,,
85,-,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),-,27,8,,,,
86,-,フェニックス,After Midnight,-,60,2,,,,
87,down,Weyes Blood,Grapevine,55,55,2,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,48,10,,,,
89,-,Marc Ogeret,maintenant Que la Jeunesse,-,89,1,,,,
90,-,Lomepal,Maladie moderne,-,54,4,,,,
91,-,Cali,Lâche pas,-,81,4,,,,
92,-,Florent Pagny,Savoir Aimer,-,68,3,,,,
93,-,DjeuhDjoah & Lieutenant Nicholson,Planète,-,93,1,,,,
94,-,Multi-interprètes,"Intermède ""Le chantage""",-,94,1,,,,
95,down,"Alok, Sigala & Ellie Goulding",All By Myself,38,38,2,,,,
96,-,Amy Macdonald,This Is the Life,-,96,1,,,,
97,-,Veysel,Audiovisuell,-,97,1,,,,
98,-,George Michael,Careless Whisper (Remastered),-,98,1,,,,
99,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),42,25,12,,,,
100,-,M,Dans ta radio,-,3,24,,,,
