Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,88,,,,
2,up,Coldplay,True Love,2,2,18,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),4,2,53,,,,
4,down,TRUE,Letter (Short Size),3,2,40,,,,
5,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,11,3,48,,,,
6,up,New Order,True Faith (The Morning Sun Extended Remix),15,2,54,,,,
7,up,Dua Lipa,Houdini,7,7,13,,,,
8,down,Teddy Swims,Lose Control,6,5,12,,,,
9,down,Sia,Gimme Love,5,2,21,,,,
10,up,Vitaa,Je n'oublie pas,14,5,16,,,,
11,down,SANTA,Popcorn Salé,8,5,39,,,,
12,up,Slimane,Mon amour,19,12,13,,,,
13,up,Calogero,Juste une chanson,22,7,13,,,,
14,up,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),21,11,17,,,,
15,up,Joseph Kamel,Celui qui part,17,7,25,,,,
16,down,Kyo,Je cours (feat. Nuit Incolore),12,11,12,,,,
17,down,Imagine Dragons,Children of the Sky (a Starfield song),10,7,18,,,,
18,down,U2,Atomic City,9,4,20,,,,
19,down,Jeck,Parapluie,18,15,13,,,,
20,up,Iñigo Quintero,Si No Estás,27,20,18,,,,
21,down,James Blunt,All The Love That I Ever Needed,20,20,17,,,,
22,down,Hoshi,Puis t'as dansé avec moi,13,8,10,,,,
23,up,Pub,Heavy Metal (Hand Over Fist),29,5,32,,,,
24,up,Taylor Swift,Cruel Summer,39,14,10,,,,
25,down,P!nk,True Love (feat. Lily Allen),16,3,40,,,,
26,down,Patrick Fiori,Le chant est libre,23,12,9,,,,
27,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),37,6,11,,,,
28,up,Eddy de Pretto,LOVE'n'TENDRESSE,28,19,23,,,,
29,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,29,2,,,,
30,down,Louane,Pardonne-moi,26,2,36,,,,
31,-,Brandy,True,-,1,17,,,,
32,-,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),-,32,1,,,,
33,down,Vianney & Zazie,Comment on fait,31,5,25,,,,
34,up,Dadju & Tayc,I love you,35,16,9,,,,
35,-,AC/DC,Back In Black,-,35,1,,,,
36,down,Loreen,Is It Love,32,24,6,,,,
37,down,Christophe Maé,Les bougies,34,15,13,,,,
38,down,Les Enfoirés,Jusqu'au dernier (Version radio),30,18,4,,,,
39,-,AC/DC,Highway to Hell,-,39,4,,,,
40,-,Star Academy & Pierre Garnier,Ceux qu'on était,-,2,1,,,,
41,up,Måneskin,VALENTINE,56,23,3,,,,
42,up,Zaho de Sagazan,La symphonie des éclairs (Edit),75,33,4,,,,
43,up,TRUE,Sincerely,71,2,32,,,,
44,-,The Blue Van,True,-,17,20,,,,
45,down,Jamie Lancaster,True,33,8,35,,,,
46,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),48,22,23,,,,
47,up,P!nk,All Out Of Fight,52,5,4,,,,
48,down,Kygo & Ava Max,Whatever,44,42,3,,,,
49,up,P!nk,TRUSTFALL,51,3,42,,,,
50,up,Joseph Kamel & Julien Doré,Beau,96,8,4,,,,
51,up,fellow creaTure,Metroplex (Original Mix),58,44,4,,,,
52,-,The Libertines,Run Run Run,-,52,3,,,,
53,-,Nino Rota & Katyna Ranieri,La dolce vita (Original Vocal Version) [Remastered 2022],-,2,10,,,,
54,-,AC/DC,Thunderstruck,-,54,3,70,2019-11-17,63,2019-12-08
55,down,Kimberose,You Made Me Pray,24,14,13,,,,
56,-,S.Pri Noir,Kawasaki (feat. Laylow),-,56,1,,,,
57,up,Étienne Daho,Le phare,94,19,14,,,,
58,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),65,55,8,,,,
59,-,Sona Jobarteh,Kambengwo (feat. Youssou N'Dour),-,59,1,,,,
60,-,Flavien Berger,sapon,-,60,2,,,,
61,down,Gabriella,5AM (Rework),59,37,10,,,,
62,-,Bob Marley & The Wailers,Jamming,-,62,1,,,,
63,-,"Grover Washington, Jr.",Just the Two of Us,-,63,2,,,,
64,down,MIKA,C’est la Vie,38,12,20,,,,
65,down,Grégoire,Le monde est à nous,41,33,4,,,,
66,-,Whitney Houston,I Will Always Love You,-,27,4,,,,
67,up,Mitski,My Love Mine All Mine,67,67,2,,,,
68,down,Sophie Ellis-Bextor,Murder On the Dancefloor,36,36,2,,,,
69,up,OneRepublic,RUNAWAY,76,8,34,,,,
70,down,The Rolling Stones,Dreamy Skies,46,46,2,,,,
71,down,"Molière l'opéra urbain, Shaïna Pronzola & Vike",Et si c'était nous deux ?,25,24,17,,,,
72,up,Zaho de Sagazan,Aspiration,86,45,8,,,,
73,-,Måneskin,BABY SAID,-,9,37,,,,
74,down,Zaho de Sagazan,La symphonie des éclairs,49,49,11,,,,
75,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",80,70,2,,,,
76,up,Robert Finley,You Got It (And I Need It),79,76,2,,,,
77,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,77,2,,,,
78,up,Sound Of Legend,You Keep Me Hangin' On,78,68,5,,,,
79,down,Tate McRae,greedy,74,46,17,,,,
80,-,Britney Spears,Toxic,-,78,2,,,,
81,-,Moh! Kouyaté,Kan Kelen,-,81,1,,,,
82,-,"Degg J Force 3, Fish Killa & Alifa","FONIKE (feat. Straiker, Depotoir & Phaal G)",-,82,1,,,,
83,-,IDLES,Grace,-,63,1,,,,
84,-,Jain,Cosmic Love,-,46,3,,,,
85,down,Justin Timberlake,Selfish,60,57,2,,,,
86,up,Doja Cat,Paint The Town Red,100,12,22,,,,
87,-,Aden Foyer,Galileo Galilei,-,81,3,,,,
88,down,Lewis Capaldi,Wish You The Best,40,8,34,,,,
89,-,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),-,40,1,,,,
90,up,Ofenbach,Overdrive (feat. Norma Jean Martine),98,38,15,,,,
91,-,Jorja Smith,Feelings (feat. J Hus),-,36,6,,,,
92,-,Bastien Lallemant & Élisabeth Spettro,L'anonymat,-,64,1,,,,
93,-,Gaëtan Roussel,Promenade (feat. Bertrand Belin),-,38,3,,,,
94,down,David Kushner,Daylight,91,5,35,,,,
95,-,The Last Dinner Party,Nothing Matters,-,48,1,,,,
96,down,Bob Marley & The Wailers,Could You Be Loved,84,84,2,,,,
97,-,Yamê,Bécane - A Colors Show,-,77,2,,,,
98,down,Francis Cabrel,Un morceau de Sicre,90,8,15,,,,
99,-,PLK & Gazo,Ça mène à rien,-,99,1,,,,
100,down,Kali Uchis,Te Mata,77,61,3,,,,
